id_local,id_osm,code_com,coordonneesxy,capacite,capacite_cargo,type_accroche,mobilier,acces,gratuit,protection,couverture,surveillance,lumiere,url_info,d_service,source,proprietaire,gestionnaire,date_maj,commentaires
177,node/5752074868,29158,"[-4.37169,47.79888]",6,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,0,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
178,node/5752074867,29284,"[-4.26563,47.80867]",4,,SANS ACCROCHE,AUCUN EQUIPEMENT,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,0,,2018,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,Capacité estimée
179,node/5752074866,29284,"[-4.26411,47.80171]",6,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
180,node/5752074865,29284,"[-4.26252,47.80344]",3,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
181,node/5752074864,29174,"[-4.2851,47.90412]",8,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,,0,,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
182,node/5752074863,29168,"[-4.69601,48.02948]",4,,CADRE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,0,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,"Bois très épais, ne convient pas aux antivols rigides"
190,node/5752074862,29046,"[-4.33948,48.09826]",20,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,2018,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
208,node/8598399978,29087,"[-4.25693,48.06735]",2,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,BOX INDIVIDUEL FERME,1,0,1,,2020,"SIOCA, Michael HÄUSLE 2020;",,,2021-08-24,
211,node/5752074860,29284,"[-4.23526,47.794]",5,,ROUE,POTELET,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,0,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,"Potelet en bois avec un point d'attache en métal, pas facile à compredre, mais solide"
212,node/5752074859,29284,"[-4.23547,47.79399]",5,,CADRE,POTELET,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,0,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,"Potelets en bois, pas facile à comprendre, mais assez solide"
213,node/5752074858,29284,"[-4.22795,47.79519]",5,,CADRE,POTELET,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,0,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
214,node/5752074857,29220,"[-4.22212,47.86667]",8,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,,0,,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
217,node/5752074854,29046,"[-4.32055,48.08644]",8,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,,0,,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,Dans l'enceinte de l'école
218,node/5752074853,29158,"[-4.35937,47.80287]",6,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,,0,,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
219,node/5752074852,29158,"[-4.35966,47.80278]",6,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,,0,,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
220,node/5752074851,29158,"[-4.35027,47.79819]",12,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
222,node/5752074850,29046,"[-4.33624,48.08898]",2,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
223,node/5752074849,29135,"[-4.16805,47.81471]",3,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,,0,,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,"Spirale, capacité estimée"
224,node/5752074942,29135,"[-4.18858,47.80732]",6,,ROUE,RATELIER,ABONNEMENT OU INSCRIPTION PREALABLE,1,STATIONNEMENT NON FERME,1,0,,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,"Spirale, capacité estimée"
226,node/5752074846,29215,"[-4.42045,47.9846]",6,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,,0,,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
228,node/5752074844,29046,"[-4.3401,48.09798]",5,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,,0,,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
229,node/5752074843,29165,"[-4.21337,47.79784]",15,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
230,node/5752074842,29165,"[-4.21283,47.79882]",10,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,0,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
231,,29165,"[-4.21277,47.79895]",10,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,0,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
232,node/5752074840,29135,"[-4.17793,47.80595]",6,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,0,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
233,node/5752074839,29165,"[-4.22876,47.82379]",2,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,0,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
234,node/5752074838,29158,"[-4.37405,47.79786]",6,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
235,node/5752074837,29158,"[-4.37264,47.79855]",8,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,0,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
236,node/5752074836,29158,"[-4.37198,47.79852]",12,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
237,node/5752074835,29072,"[-4.27334,47.8011]",8,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,,0,,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
238,node/5752074834,29072,"[-4.27734,47.79792]",8,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,1,,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
241,node/9503290525,29158,"[-4.35635,47.79834]",6,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,,,2017,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
242,node/5752074830,29158,"[-4.34889,47.79927]",12,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,0,,2018,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
243,node/5752074829,29158,"[-4.37258,47.80579]",6,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,0,,2017,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
244,node/9481283320,29158,"[-4.31824,47.80009]",28,,SANS ACCROCHE,AUCUN EQUIPEMENT,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,0,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,Zone délimitée par des ganivelles
246,node/5752074827,29220,"[-4.21781,47.88224]",6,,CADRE,AUTRE,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
249,node/5752075073,29296,"[-4.2071,47.90749]",5,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,0,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
250,node/5752075071,29220,"[-4.22366,47.85589]",10,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
254,node/5752075063,29197,"[-4.48758,48.01488]",5,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
255,node/5752075061,29167,"[-4.26983,47.98214]",2,,CADRE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
256,node/5752075059,29165,"[-4.22864,47.81111]",6,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
258,node/5752075057,29165,"[-4.21485,47.8]",4,,SANS ACCROCHE,AUTRE,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
259,node/5752075053,29158,"[-4.37755,47.81772]",10,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,,,2017,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
260,node/5752075051,29158,"[-4.33884,47.81222]",6,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,,0,,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
262,node/5752075047,29197,"[-4.49198,48.01683]",10,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,,0,,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
263,node/5752075075,29215,"[-4.41744,47.98633]",9,,SANS ACCROCHE,SUPPORT GUIDON,ABONNEMENT OU INSCRIPTION PREALABLE,1,STATIONNEMENT NON FERME,1,0,0,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
264,node/5752075042,29003,"[-4.56497,48.03318]",6,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,1,0,,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
265,node/5752075040,29143,"[-4.43609,48.03424]",3,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
266,node/5752075038,29143,"[-4.43601,48.03398]",3,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
267,node/5752075036,29143,"[-4.43446,48.03318]",6,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
268,node/5752075034,29168,"[-4.63332,48.03013]",4,,CADRE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,0,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
270,node/5752075030,29174,"[-4.2853,47.90308]",6,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
271,node/5752075028,29220,"[-4.23598,47.86637]",6,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,1,0,1,,2018,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
273,way/905072287,29008,"[-4.4674,48.09406]",6,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,0,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
274,node/6687083547,29168,"[-4.71877,48.03768]",5,,CADRE,AUTRE,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,0,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,"Anneaux fixés dans le mur, peu visibles"
275,way/978419836,29037,"[-4.11424,47.86406]",5,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
277,node/5752075016,29226,"[-4.41613,48.08015]",6,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,1,0,,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
278,node/5752075014,29284,"[-4.22807,47.79527]",4,,CADRE,POTELET,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,0,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,Très discret
280,,29167,"[-4.26882,47.98093]",8,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,1,0,0,,2018,"SIOCA, Michael HÄUSLE 2020;",,,2021-08-24,"Info : Lucien Plouhinec, 6/7/18"
284,,29220,"[-4.21553,47.86403]",8,,CADRE ET ROUE,ARCEAU,ABONNEMENT OU INSCRIPTION PREALABLE,1,STATIONNEMENT NON FERME,1,0,,,2018,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
286,node/6669989668,29197,"[-4.47379,47.98742]",5,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,,0,,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
287,,29284,"[-4.27188,47.79707]",4,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
288,node/6614958756,29135,"[-4.17226,47.81394]",8,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,,,2018,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
289,,29165,"[-4.22386,47.79399]",6,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
291,,29220,"[-4.21834,47.86565]",2,,CADRE,POTELET,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
292,node/5752074993,29135,"[-4.16327,47.8265]",8,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,2018,"AOCD, Michael HÄUSLE 2018;",,Commune de Loctudy,2021-08-24,
293,node/5752075037,29135,"[-4.1757,47.81136]",8,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,2018,"AOCD, Michael HÄUSLE 2018;",,Commune de Loctudy,2021-08-24,
294,node/6614975686,29135,"[-4.17513,47.81211]",12,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,2018,"AOCD, Michael HÄUSLE 2018;",,Commune de Loctudy,2021-08-24,
295,node/6614975486,29135,"[-4.17494,47.81276]",8,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,2018,"AOCD, Michael HÄUSLE 2018;",,Commune de Loctudy,2021-08-24,
296,,29135,"[-4.18224,47.80271]",,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,,,2018,"AOCD, Michael HÄUSLE 2018;",,Commune de Loctudy,2021-08-24,
297,,29174,"[-4.28537,47.8971]",,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
298,,29046,"[-4.31777,48.08602]",10,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
299,,29046,"[-4.32749,48.09304]",10,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,,"SIOCA, Michael HÄUSLE 2020;",,Douarnenez Communauté,2021-08-24,Mise en service antérieur à 2017
300,node/5752074950,29171,"[-4.28062,47.84]",8,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,2018,"SIOCA, Michael HÄUSLE 2020;",,Commune de Plomeur,2021-08-24,
301,,29167,"[-4.27484,47.98475]",5,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,1,0,1,,2019,"SIOCA, Michael HÄUSLE 2020;",,Communauté de communes du Haut Pays Bigouden ,2021-08-24,
302,node/6670233395,29167,"[-4.27066,47.98304]",5,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,1,0,,,2019,"SIOCA, Michael HÄUSLE 2020;",,Commune de Plogastel-Saint-Germain,2021-08-24,
303,,29159,"[-4.30877,47.94119]",12,,SANS ACCROCHE,AUCUN EQUIPEMENT,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,0,,2016,"SIOCA, Michael HÄUSLE 2020;",,Commune de Peumerit,2021-08-24,année de mise en service correspond à l'année des travaux du parking
304,,29003,"[-4.53595,48.02523]",5,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,,,2019,"SIOCA, Michael HÄUSLE 2020;",,Privé,2021-08-24,
305,,29003,"[-4.5378,48.02155]",4,,CADRE,POTELET,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,2019,"SIOCA, Michael HÄUSLE 2020;",,Commune d'Audierne,2021-08-24,
306,,29003,"[-4.5387,48.02325]",6,,CADRE,POTELET,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,2019,"SIOCA, Michael HÄUSLE 2020;",,Commune d'Audierne,2021-08-24,
307,,29003,"[-4.53821,48.02344]",8,,CADRE,POTELET,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,2019,"SIOCA, Michael HÄUSLE 2020;",,Commune d'Audierne,2021-08-24,
308,,29003,"[-4.53914,48.0234]",8,,CADRE,POTELET,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,2019,"SIOCA, Michael HÄUSLE 2020;",,Commune d'Audierne,2021-08-24,
309,,29003,"[-4.53881,48.0227]",8,,CADRE,POTELET,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,2019,"SIOCA, Michael HÄUSLE 2020;",,Commune d'Audierne,2021-08-24,
310,,29003,"[-4.53964,48.02279]",6,,CADRE,POTELET,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,2019,"SIOCA, Michael HÄUSLE 2020;",,Commune d'Audierne,2021-08-24,
311,,29003,"[-4.53937,48.02325]",10,,CADRE,POTELET,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,2019,"SIOCA, Michael HÄUSLE 2020;",,Commune d'Audierne,2021-08-24,
312,,29046,"[-4.32459,48.09436]",10,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,2019,"SIOCA, Michael HÄUSLE 2020;",,Douarnenez Communauté,2021-08-24,
313,node/5752074847,29046,"[-4.34858,48.08924]",10,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,1,0,1,,2018,"SIOCA, Michael HÄUSLE 2020;",,Privé,2021-08-24,
314,node/8578987440,29220,"[-4.21922,47.8661]",3,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,2019,"SIOCA, Michael HÄUSLE 2020;",,Ville de Pont-l'Abbé,2021-08-24,
315,,29046,"[-4.35189,48.10174]",14,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,2019,"SIOCA, Michael HÄUSLE 2020;",,Douarnenez Communauté,2021-08-24,
316,node/9353563927,29046,"[-4.3487,48.10193]",8,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,,,2019,"SIOCA, Michael HÄUSLE 2020;",,Douarnenez Communauté,2021-08-24,
317,,29046,"[-4.33487,48.09536]",10,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,2019,"SIOCA, Michael HÄUSLE 2020;",,Douarnenez Communauté,2021-08-24,
318,,29046,"[-4.33377,48.09779]",4,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,2019,"SIOCA, Michael HÄUSLE 2020;",,Douarnenez Communauté,2021-08-24,
319,node/9023278943,29046,"[-4.33356,48.09781]",4,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,2019,"SIOCA, Michael HÄUSLE 2020;",,Douarnenez Communauté,2021-08-24,
320,,29046,"[-4.33062,48.0917]",4,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,,,2019,"SIOCA, Michael HÄUSLE 2020;",,Douarnenez Communauté,2021-08-24,
321,,29046,"[-4.32992,48.09178]",4,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,,,2019,"SIOCA, Michael HÄUSLE 2020;",,Douarnenez Communauté,2021-08-24,
322,,29046,"[-4.32757,48.09325]",4,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,,,2019,"SIOCA, Michael HÄUSLE 2020;",,Douarnenez Communauté,2021-08-24,
323,node/5752075011,29046,"[-4.32671,48.09344]",6,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,1,0,,,2019,"SIOCA, Michael HÄUSLE 2020;",,Douarnenez Communauté,2021-08-24,
324,,29046,"[-4.3271,48.09401]",8,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,1,0,,,2019,"SIOCA, Michael HÄUSLE 2020;",,Douarnenez Communauté,2021-08-24,Nombre à vérifier
325,,29046,"[-4.32462,48.0959]",10,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,2019,"SIOCA, Michael HÄUSLE 2020;",,Douarnenez Communauté,2021-08-24,
326,,29046,"[-4.34353,48.09548]",6,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,2019,"SIOCA, Michael HÄUSLE 2020;",,Douarnenez Communauté,2021-08-24,
328,node/5752074902,29224,"[-4.32622,48.04285]",4,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,2019,"SIOCA, Michael HÄUSLE 2020;",,Douarnenez Communauté,2021-08-24,
329,,29226,"[-4.41417,48.08013]",6,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,2019,"SIOCA, Michael HÄUSLE 2020;",,Douarnenez Communauté,2021-08-24,
330,,29226,"[-4.41388,48.0803]",4,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,2019,"SIOCA, Michael HÄUSLE 2020;",,Douarnenez Communauté,2021-08-24,
331,way/617030664,29226,"[-4.41286,48.10512]",4,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,0,,2019,"SIOCA, Michael HÄUSLE 2020;",,Douarnenez Communauté,2021-08-24,
332,node/5752075018,29226,"[-4.41558,48.08065]",4,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,2019,"SIOCA, Michael HÄUSLE 2020;",,Douarnenez Communauté,2021-08-24,
333,,29224,"[-4.32627,48.04535]",4,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,2019,"SIOCA, Michael HÄUSLE 2020;",,Douarnenez Communauté,2021-08-24,
334,node/5752075069,29090,"[-4.27336,48.09174]",4,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,2019,"SIOCA, Michael HÄUSLE 2020;",,Douarnenez Communauté,2021-08-24,
335,,29090,"[-4.28602,48.10403]",4,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,0,,2019,"SIOCA, Michael HÄUSLE 2020;",,Douarnenez Communauté,2021-08-24,
336,way/770617320,29090,"[-4.28463,48.10649]",4,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,0,,2019,"SIOCA, Michael HÄUSLE 2020;",,Douarnenez Communauté,2021-08-24,
337,way/808463183,29090,"[-4.24976,48.08635]",4,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,0,,2019,"SIOCA, Michael HÄUSLE 2020;",,Douarnenez Communauté,2021-08-24,
338,node/6640119032,29087,"[-4.25997,48.07001]",2,,CADRE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,2015,"SIOCA, Michael HÄUSLE 2020;",,Douarnenez Communauté,2021-08-24,Capacité difficile à estimer
340,,29135,"[-4.16921,47.83436]",8,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,2018,"SIOCA, Michael HÄUSLE 2020;",,Commune de Loctudy,2021-08-24,
341,,29135,"[-4.16224,47.82969]",8,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,2018,"SIOCA, Michael HÄUSLE 2020;",,Commune de Loctudy,2021-08-24,Mise en service en 2018 ou 2019
342,,29046,"[-4.31742,48.08455]",6,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,2012,"SIOCA, Michael HÄUSLE 2020;",,,2021-08-24,Mise en service antérieur à 2012 
343,node/5752074960,29046,"[-4.32394,48.08505]",,,ROUE,RATELIER,ABONNEMENT OU INSCRIPTION PREALABLE,1,STATIONNEMENT NON FERME,1,0,1,,,"SIOCA, Michael HÄUSLE 2020;",,,2021-08-24,
344,node/8510922107,29085,"[-4.16747,47.84538]",24,,CADRE,POTELET,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,0,,2019,"SIOCA, Michael HÄUSLE 2020;",,Commune de l'Île-Tudy,2021-08-24,
345,node/8544779682,29085,"[-4.16985,47.84091]",6,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,2018,"SIOCA, Michael HÄUSLE 2020;",,Commune de l'Île-Tudy,2021-08-24,D'après BIM 2018-01
347,node/5804349764,29085,"[-4.16744,47.84462]",14,,CADRE,POTELET,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,0,,2018,"SIOCA, Michael HÄUSLE 2020;",,,2021-08-24,
350,,29214,"[-4.37889,47.91496]",2,,CADRE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,0,,2015,"SIOCA, Michael HÄUSLE 2020;",,Communauté de communes du Haut Pays Bigouden,2021-08-24,"posterieur à 2013, mais antérieur à 2015"
351,,29159,"[-4.3093,47.9406]",5,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,,,,"SIOCA, Michael HÄUSLE 2020;",,Commune de Peumerit,2021-08-24,Date inconnue
