dataset_id,dataset_title,dataset_slug,dataset_page,resource_id,resource_title,resource_url,resource_last_modified,organization_or_owner,error_type,resource_found_by,initial_version_name,is_valid_v_2.0.2,is_valid_one_version,most_recent_valid_version,is_downloaded,is_empty,is_schema_version_to_update,is_schema_to_add,is_schema_to_drop,resource_schema_update_success,producer_notification_success
60dd794b1738cc348eaa0dd7,ELECTRO MOB,electro-mob-13,https://www.data.gouv.fr/fr/datasets/electro-mob-13/,0825ac74-dc3f-4b67-bd3f-0f5b806aca1d,etalab-schema-irve-services-funeraires-organisation.csv,https://static.data.gouv.fr/resources/electro-mob-13/20210701-102827/etalab-schema-irve-services-funeraires-organisation.csv,2021-07-01T10:29:27.604000,electro-mobility,,1 - schema request,,False,False,,False,,False,False,True,False,False
61c32e9128fdf320ec409ea2,ELECTRO MOB,electro-mob-34,https://www.data.gouv.fr/fr/datasets/electro-mob-34/,a6c2f39b-b801-402a-ac83-9d9859344736,etalab-schema-irve-intemarche-saint-pierre-du-perray.csv,https://static.data.gouv.fr/resources/electro-mob-34/20211222-145636/etalab-schema-irve-intemarche-saint-pierre-du-perray.csv,2021-12-22T14:56:57.813000,electro-mobility,,1 - schema request,,False,False,,False,,False,False,True,False,False
60e426d32c85be64879d8180,ELECTRO MOB,electro-mob-16,https://www.data.gouv.fr/fr/datasets/electro-mob-16/,243579fd-d266-4f9f-8325-fda2fe301c64,etalab-schema-irve-areas-dommages-86.csv,https://static.data.gouv.fr/resources/electro-mob-16/20210706-114805/etalab-schema-irve-areas-dommages-86.csv,2021-07-06T11:48:32.339000,electro-mobility,,1 - schema request,,False,False,,False,,False,False,True,False,False
609bfea3a8b57517a6b73f39,Bornes de recharge pour VE du réseau Power Dot France,bornes-de-recharge-pour-ve-du-reseau-power-dot-france-1,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-ve-du-reseau-power-dot-france-1/,e1d54db5-7205-4adb-aeb3-4689c7c89666,irve-power-dot-france-20220127.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-pour-ve-du-reseau-power-dot-france-1/20220127-164932/irve-power-dot-france-20220127.csv,2022-01-27T16:49:47.544000,power-dot-france,,1 - schema request,,False,False,,False,,False,False,True,False,False
609bfea3a8b57517a6b73f39,Bornes de recharge pour VE du réseau Power Dot France,bornes-de-recharge-pour-ve-du-reseau-power-dot-france-1,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-ve-du-reseau-power-dot-france-1/,cad53c43-6554-497f-9a41-0c27aaf4a8fe,irve-power-dot-france-20210730.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-pour-ve-du-reseau-power-dot-france-1/20210730-093102/irve-power-dot-france-20210730.csv,2021-07-30T09:31:42.593000,power-dot-france,,1 - schema request,,False,False,,False,,False,False,True,False,False
609bfea3a8b57517a6b73f39,Bornes de recharge pour VE du réseau Power Dot France,bornes-de-recharge-pour-ve-du-reseau-power-dot-france-1,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-ve-du-reseau-power-dot-france-1/,d9bf5afb-20c6-4f82-9662-ab8c7c913460,irve-power-dot-france-20210512.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-pour-ve-du-reseau-power-dot-france-1/20210512-183725/irve-power-dot-france-20210512.csv,2021-05-28T16:57:27.022000,power-dot-france,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
611271f4b4d86fa45a2a77fa,ELECTRO MOB,electro-mob-21,https://www.data.gouv.fr/fr/datasets/electro-mob-21/,fd17527c-6a51-471c-bfea-ea077912e547,etalab-schema-irve-agrobiothers-laboratoire.csv,https://static.data.gouv.fr/resources/electro-mob-21/20210810-143255/etalab-schema-irve-agrobiothers-laboratoire.csv,2021-08-10T14:33:44.477000,electro-mobility,,1 - schema request,,False,False,,False,,False,False,True,False,False
60a25db97473ac6fcc056a88,ELECTRO MOB,electro-mob-2,https://www.data.gouv.fr/fr/datasets/electro-mob-2/,e3004f2e-599a-4844-bf0c-ec1f0d7f5c7f,etalab-schema-irve-aclea.csv,https://static.data.gouv.fr/resources/electro-mob-2/20210517-141317/etalab-schema-irve-aclea.csv,2021-05-17T14:13:36.396000,electro-mobility,,1 - schema request,,False,False,,False,,False,False,True,False,False
61c09fffe0aff206ba12f3bd,ELECTRO MOB,electro-mob-29,https://www.data.gouv.fr/fr/datasets/electro-mob-29/,5f210c44-aa15-47c5-8b42-070726326977,etalab-schema-irve-ca-coulommier-pays-de-brie-3355.csv,https://static.data.gouv.fr/resources/electro-mob-29/20211220-162346/etalab-schema-irve-ca-coulommier-pays-de-brie-3355.csv,2021-12-20T16:24:18.981000,electro-mobility,,1 - schema request,,False,False,,False,,False,False,True,False,False
61546c4bd5f27218c81d4719,ELECTRO MOB,electro-mob-25,https://www.data.gouv.fr/fr/datasets/electro-mob-25/,e4bb6500-7ccc-40b6-a76d-f6ce79e3a073,etalab-schema-irve-areas-dommages-86.csv,https://static.data.gouv.fr/resources/electro-mob-25/20210929-153822/etalab-schema-irve-areas-dommages-86.csv,2021-09-29T15:38:34.820000,electro-mobility,,1 - schema request,,False,False,,False,,False,False,True,False,False
6141eab53c46dd5bf45ef6a2,ELECTRO MOB,electro-mob-23,https://www.data.gouv.fr/fr/datasets/electro-mob-23/,fa611732-a4fe-4cf1-8ed4-c50459e6d567,etalab-schema-irve-view.csv,https://static.data.gouv.fr/resources/electro-mob-23/20210915-144442/etalab-schema-irve-view.csv,2021-09-15T14:45:13.967000,electro-mobility,,1 - schema request,,False,False,,False,,False,False,True,False,False
60f82bb1c0b3c2145cf8fc62,ELECTRO MOB,electro-mob-19,https://www.data.gouv.fr/fr/datasets/electro-mob-19/,5411a65d-3c71-4fcc-8f4a-07a23c818c94,etalab-schema-irve-societe-de-cloisons-platrerie-isolation-menuiserie.csv,https://static.data.gouv.fr/resources/electro-mob-19/20210721-161413/etalab-schema-irve-societe-de-cloisons-platrerie-isolation-menuiserie.csv,2021-07-21T16:14:29.232000,electro-mobility,,1 - schema request,,False,False,,False,,False,False,True,False,False
60c0d5d3572f720689510013,ELECTRO MOB,electro-mob-9,https://www.data.gouv.fr/fr/datasets/electro-mob-9/,fc0ab220-d973-461e-a861-f62ff884bd5a,etalab-schema-irve-modele-technomat.csv.csv,https://static.data.gouv.fr/resources/electro-mob-9/20210609-165328/etalab-schema-irve-modele-technomat.csv.csv,2021-06-09T16:53:38.486000,electro-mobility,,1 - schema request,,False,False,,False,,False,False,True,False,False
60a7ab95398b1226c3c9584f,ELECTRO MOB,electro-mob-5,https://www.data.gouv.fr/fr/datasets/electro-mob-5/,eef7d72d-317b-4258-aeca-aa1e02117886,etalab-schema-irve-residence-du-chateau-de-salles.csv,https://static.data.gouv.fr/resources/electro-mob-5/20210521-144615/etalab-schema-irve-residence-du-chateau-de-salles.csv,2021-05-21T14:46:25.927000,electro-mobility,,1 - schema request,,False,False,,False,,False,False,True,False,False
61c0a2376429331eee3163a3,IRVE dans les Vosges - Phase 1 du SDIRVE - partie 1,irve-dans-les-vosges-phase-1-du-sdirve-partie-1,https://www.data.gouv.fr/fr/datasets/irve-dans-les-vosges-phase-1-du-sdirve-partie-1/,81cb4fa2-c0f7-40be-bc84-a541bd5c02f1,borne-phase-1-part1,https://static.data.gouv.fr/resources/irve-dans-les-vosges-phase-1-du-sdirve-partie-1/20211220-163509/csv-borne-phase-1.csv,2022-01-10T14:31:32.200000,syndicat-departemental-delectricite-des-vosges,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
5fd3afa95776168bad7db8d0,IRVE_Eborn_20201211,irve-eborn-20201211,https://www.data.gouv.fr/fr/datasets/irve-eborn-20201211/,7ca6ee4c-4d4e-456e-860e-2212bd37a735,irve-eborn-20220101.csv,https://static.data.gouv.fr/resources/irve-eborn-20201211/20220110-182741/irve-eborn-20220101.csv,2022-01-10T18:27:58.790000,spbr1,,1 - schema request,,False,False,,False,,False,False,True,False,False
609982f98ad8fc58470a2b1d,Borne recharge Hôtel La Jabotte,borne-recharge-hotel-la-jabotte,https://www.data.gouv.fr/fr/datasets/borne-recharge-hotel-la-jabotte/,30e64828-6716-47d9-b6e6-5522eaa00d71,etalab-schema-irve-2021-05-10t18-35-31.014z.csv,https://static.data.gouv.fr/resources/borne-recharge-hotel-la-javotte/20210510-210129/etalab-schema-irve-2021-05-10t18-35-31.014z.csv,2021-10-12T12:44:33.399000,abe-electricite,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
609a8e787755241db91d47fa,Installation de bornes de recharges sur Cavaillon,installation-de-bornes-de-recharges-sur-cavaillon,https://www.data.gouv.fr/fr/datasets/installation-de-bornes-de-recharges-sur-cavaillon/,0832728c-7ecf-4b79-ac44-a3d8df660658,Bornes de recharges GAMBUS et PHA,https://static.data.gouv.fr/resources/installation-de-bornes-de-recharges-sur-cavaillon/20210511-160232/data.csv,2021-10-12T12:44:36.998000,lionel-czimer,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
60b4b705dce7903a52c3426d,Nex Hotel,nex-hotel,https://www.data.gouv.fr/fr/datasets/nex-hotel/,32cca70a-96eb-4109-8098-f125de397ff1,nexhotel-irve-stations.csv,https://static.data.gouv.fr/resources/nex-hotel/20210531-121432/nexhotel-irve-stations.csv,2021-05-31T12:14:40.480000,zephyre,,1 - schema request,,False,False,,False,,False,False,True,False,False
6098df8d35e92886bc009239,ELECTRO-MOBILITY,electro-mobility-7,https://www.data.gouv.fr/fr/datasets/electro-mobility-7/,9d7c683f-fe5f-4432-890b-163499558415,etalab-schema-irve-solutys-technologies-copie.csv,https://static.data.gouv.fr/resources/electro-mobility-7/20210510-092406/etalab-schema-irve-solutys-technologies-copie.csv,2021-05-10T09:24:13.503000,electro-mobility,,1 - schema request,,False,False,,False,,False,False,True,False,False
6098df8d35e92886bc009239,ELECTRO-MOBILITY,electro-mobility-7,https://www.data.gouv.fr/fr/datasets/electro-mobility-7/,a091124b-4c6a-4a72-8e00-908b00fb5ad9,etalab-schema-irve-modele-eep-marie-aux.csv,https://static.data.gouv.fr/resources/electro-mobility-7/20210510-112109/etalab-schema-irve-modele-eep-marie-aux.csv,2021-05-10T11:21:21.767000,electro-mobility,,1 - schema request,,False,False,,False,,False,False,True,False,False
60b7454abfde433e088eb196,Bornes de recharge Aquit et Packel Emballages,bornes-de-recharge-aquit-et-packel-emballages,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-aquit-et-packel-emballages/,b3e3b0c7-6422-4ab6-acf8-d496b1577ed5,data-4-2.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-aquit-et-packel-emballages/20210915-091413/data-4-2.csv,2021-09-15T09:14:15.960000,kevin-martin-1,,1 - schema request,,False,False,,False,,False,False,True,False,False
60c4b484098ecb70105ab69b,Liste place de recharge,liste-place-de-recharge,https://www.data.gouv.fr/fr/datasets/liste-place-de-recharge/,1b1fd985-46ae-4322-a439-46d93f517241,liste publique places 12 06 2021.csv,https://static.data.gouv.fr/resources/liste-place-de-recharge/20210612-152004/data.csv,2021-10-12T12:44:36.121000,e-nergyze,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
60c4b484098ecb70105ab69b,Liste place de recharge,liste-place-de-recharge,https://www.data.gouv.fr/fr/datasets/liste-place-de-recharge/,1db03d9d-6031-410d-87b5-ddfd192a7794,liste point de recharge pour data gov.csv,https://static.data.gouv.fr/resources/liste-place-de-recharge/20220215-090553/data.csv,2022-02-15T09:05:54.043000,e-nergyze,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
60be2d4e21fabaa9962cba5a,Garage Serva,garage-serva,https://www.data.gouv.fr/fr/datasets/garage-serva/,848607fe-dcad-4171-9dec-8164a8518c3c,garageserva-irve-stations.xlsx,https://static.data.gouv.fr/resources/garage-serva/20210609-115711/garageserva-irve-stations.xlsx,2021-06-09T11:57:20.570000,,wrong-file-format,1 - schema request,,False,False,,False,,False,False,True,False,False
6103096f61aa4e8478dec220,Infrastructures de recharge pour véhicules électriques,infrastructures-de-recharge-pour-vehicules-electriques-23,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-23/,20a3a45a-55af-42a0-890a-2a5826214342,SV data.gouv quincy.csv,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-23/20210729-220255/data.csv,2021-10-12T12:44:35.628000,didier-briand,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
610932492bc1f2aef476775f,FXM EVENTS,fxm-events,https://www.data.gouv.fr/fr/datasets/fxm-events/,7b78b3de-81b5-4b38-a414-3c3a8e6180ce,FXM EVENTS,https://static.data.gouv.fr/resources/fxm-events/20210803-141049/data.csv,2021-10-12T12:44:35.768000,ma-borne-auto,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
60f13987729ff6e375934955,ELECTRO MOB,electro-mob-18,https://www.data.gouv.fr/fr/datasets/electro-mob-18/,3e459c26-7c02-4025-9c79-ca57db4db1a2,etalab-schema-irve-la-bastide-d-eygalieres.csv,https://static.data.gouv.fr/resources/electro-mob-18/20210716-094754/etalab-schema-irve-la-bastide-d-eygalieres.csv,2021-07-16T09:48:12.206000,electro-mobility,,1 - schema request,,False,False,,False,,False,False,True,False,False
60673bd708c080501a148993,Pullman Toulouse,pullman-toulouse,https://www.data.gouv.fr/fr/datasets/pullman-toulouse/,ac843faf-3be1-4d43-b69f-4e9f2caa8a66,pullmantoulouse-irve-stations.csv,https://static.data.gouv.fr/resources/pullman-toulouse/20210507-102254/pullmantoulouse-irve-stations.csv,2021-05-07T10:22:56.218000,zephyre,,1 - schema request,,False,False,,False,,False,False,True,False,False
606579c88b20cc0e6f9a5c49,Airria,airria-1,https://www.data.gouv.fr/fr/datasets/airria-1/,a7171c9f-eb3b-4b96-9709-993522810144,airria-irve-stations.csv,https://static.data.gouv.fr/resources/airria-1/20210506-184023/airria-irve-stations.csv,2021-05-06T18:40:32.707000,zephyre,,1 - schema request,,False,False,,False,,False,False,True,False,False
605df739e1f8825c6f14cbee,ELECTRO-MOBILITY,electro-mobility-3,https://www.data.gouv.fr/fr/datasets/electro-mobility-3/,e7c7211a-097d-4654-aa63-8faea54e9620,etalab-schema-irve-spi-fermetures.csv,https://static.data.gouv.fr/resources/electro-mobility-3/20210326-162202/etalab-schema-irve-spi-fermetures.csv,2021-03-26T16:23:47.044000,electro-mobility,,1 - schema request,,False,False,,False,,False,False,True,False,False
60f03b29cd272bbd9b62be88,Infrastructures de recharge pour véhicules électriques (organisation CHARGE RAPIDE),infrastructures-de-recharge-pour-vehicules-electriques-organisation-charge-rapide-3,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-organisation-charge-rapide-3/,4f32f232-ad45-488f-b256-c9bcdcb12c17,Monfichier_NF059964,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-organisation-charge-rapide-3/20210715-154202/data.csv,2021-10-12T12:44:35.951000,charge-rapide,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
608b2baeda588096b4778e25,Réseau de bornes de recharge MOBILYGREEN,reseau-de-bornes-de-recharge-mobilygreen,https://www.data.gouv.fr/fr/datasets/reseau-de-bornes-de-recharge-mobilygreen/,b687291e-cca7-42b3-b98b-166434d4a60a,Réseau MOBILYGREEN,https://static.data.gouv.fr/resources/reseau-de-bornes-de-recharge-mobilygreen/20211028-145447/data.csv,2021-10-28T14:54:48.460000,mobilygreen,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
608b2baeda588096b4778e25,Réseau de bornes de recharge MOBILYGREEN,reseau-de-bornes-de-recharge-mobilygreen,https://www.data.gouv.fr/fr/datasets/reseau-de-bornes-de-recharge-mobilygreen/,a66f0e9c-a8c4-4be8-9fc6-f26878d67286,mobilygreen_2021_12_31.csv,https://static.data.gouv.fr/resources/reseau-de-bornes-de-recharge-mobilygreen/20220102-165214/data.csv,2022-01-02T16:52:15.320000,mobilygreen,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
60d9fd5d16a5a0baef3f38aa,OVERCHEM ,overchem,https://www.data.gouv.fr/fr/datasets/overchem/,e77892c2-6ce5-40df-8750-30da06b581be,irve-overchem-20210628.csv,https://static.data.gouv.fr/resources/overchem/20210713-153305/irve-overchem-20210628.csv,2021-10-12T12:44:36.814000,overchem,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
5fd3afa95776168bad7db8d0,IRVE_Eborn_20201211,irve-eborn-20201211,https://www.data.gouv.fr/fr/datasets/irve-eborn-20201211/,23583b1b-f2b3-442f-8434-b6aa4a0357aa,irve-eborn-20210701.csv,https://static.data.gouv.fr/resources/irve-eborn-20201211/20210818-171836/irve-eborn-20210701.csv,2021-08-18T17:19:19.799000,spbr1,,1 - schema request,,False,False,,False,,False,False,True,False,False
5fd3afa95776168bad7db8d0,IRVE_Eborn_20201211,irve-eborn-20201211,https://www.data.gouv.fr/fr/datasets/irve-eborn-20201211/,c1803514-9084-472f-a1d9-6340c103c474,irve-eborn-20210401.csv,https://static.data.gouv.fr/resources/irve-eborn-20201211/20210507-083621/irve-eborn-20210401.csv,2022-02-18T17:52:05.715000,spbr1,,1 - schema request,,False,False,,False,,False,False,True,False,False
5fd3afa95776168bad7db8d0,IRVE_Eborn_20201211,irve-eborn-20201211,https://www.data.gouv.fr/fr/datasets/irve-eborn-20201211/,be922086-5d36-4d90-9f79-a5855da65671,irve-eborn-20210125.csv,https://static.data.gouv.fr/resources/irve-eborn-20201211/20210125-094644/irve-eborn-20210125.csv,2021-05-28T16:57:35.215000,spbr1,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
60f03cb9b16c27901fdb655f,Infrastructures de recharge pour véhicules électriques (organisation CHARGE RAPIDE),infrastructures-de-recharge-pour-vehicules-electriques-organisation-charge-rapide-4,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-organisation-charge-rapide-4/,5023f8ef-5c5b-4c93-b9c8-6aba479d51d1,Monfichier_NF077241,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-organisation-charge-rapide-4/20210730-144039/data.csv,2021-10-12T12:44:28.111000,charge-rapide,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
60f03cb9b16c27901fdb655f,Infrastructures de recharge pour véhicules électriques (organisation CHARGE RAPIDE),infrastructures-de-recharge-pour-vehicules-electriques-organisation-charge-rapide-4,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-organisation-charge-rapide-4/,755d264d-495c-4aae-87d7-53c1aa20309c,Monfichier_NF078171,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-organisation-charge-rapide-4/20210715-154841/data.csv,2021-10-12T12:44:27.953000,charge-rapide,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
60f00970c60dbdda3ecddc39,Infrastructures de recharge pour véhicules électriques (organisation CHARGE RAPIDE),infrastructures-de-recharge-pour-vehicules-electriques-organisation-charge-rapide,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-organisation-charge-rapide/,8145d36e-5b54-4b88-9eb3-a2eb07e295a8,7-declarations-open-data-26-11-2021.csv,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-organisation-charge-rapide/20211126-155704/7-declarations-open-data-26-11-2021.csv,2021-11-26T15:58:06.590000,charge-rapide,,1 - schema request,,False,False,,False,,False,False,True,False,False
60a2682179374f5e0372a97b,ELECTRO-MOBILITY,electro-mobility-8,https://www.data.gouv.fr/fr/datasets/electro-mobility-8/,85d4e170-dd22-4592-bc0e-870e9ec9835b,etalab-schema-irve-domaine-lanzac.csv,https://static.data.gouv.fr/resources/electro-mobility-8/20210517-151450/etalab-schema-irve-domaine-lanzac.csv,2021-05-17T15:15:04.396000,electro-mobility,,1 - schema request,,False,False,,False,,False,False,True,False,False
60f00970c60dbdda3ecddc39,Infrastructures de recharge pour véhicules électriques (organisation CHARGE RAPIDE),infrastructures-de-recharge-pour-vehicules-electriques-organisation-charge-rapide,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-organisation-charge-rapide/,4bb26627-1170-41fd-b0c6-e0e35b01eb18,Monfichier_NF058543,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-organisation-charge-rapide/20210715-145347/data.csv,2021-11-17T11:24:25,charge-rapide,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
60f00970c60dbdda3ecddc39,Infrastructures de recharge pour véhicules électriques (organisation CHARGE RAPIDE),infrastructures-de-recharge-pour-vehicules-electriques-organisation-charge-rapide,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-organisation-charge-rapide/,8a588e55-4778-4ae8-b5f2-099162e56a00,Monfichier_NF010132,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-organisation-charge-rapide/20210715-140046/data.csv,2021-10-12T12:44:27.428000,charge-rapide,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
60f00970c60dbdda3ecddc39,Infrastructures de recharge pour véhicules électriques (organisation CHARGE RAPIDE),infrastructures-de-recharge-pour-vehicules-electriques-organisation-charge-rapide,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-organisation-charge-rapide/,8447396f-e295-446f-88ee-a60cc1e42bb9,Monfichier_NF007060,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-organisation-charge-rapide/20210715-122351/data.csv,2021-10-12T12:44:27.260000,charge-rapide,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
60f00970c60dbdda3ecddc39,Infrastructures de recharge pour véhicules électriques (organisation CHARGE RAPIDE),infrastructures-de-recharge-pour-vehicules-electriques-organisation-charge-rapide,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-organisation-charge-rapide/,a0129c85-fe04-4051-8499-f10151ac662e,donnees-charge-rapide-schema-irve-2.0.2.csv,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-organisation-charge-rapide/20210715-120952/data.csv,2022-01-17T16:27:38.801000,charge-rapide,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
5fda1f330914c0e09e8f0e37,Bornes de recharge IRVE Château de La Bûcherie,bornes-de-recharge-irve-chateau-de-la-bucherie,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-irve-chateau-de-la-bucherie/,8b4bcf72-cd91-4034-9200-72a5e0c9a003,irve-chateaulabucherie-20201216.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-irve-chateau-de-la-bucherie/20210111-180329/irve-chateaulabucherie-20201216.csv,2021-01-11T18:03:33.138000,chateau-la-bucherie,,1 - schema request,,False,False,,False,,False,False,True,False,False
60d1f1c726bcd1b3811eb3d6,LA FERME DE LA MOTTE,la-ferme-de-la-motte,https://www.data.gouv.fr/fr/datasets/la-ferme-de-la-motte/,3714797b-1d86-4dee-ba5b-8047ec6eb210,LA FERME DE LA MOTTE,https://static.data.gouv.fr/resources/la-ferme-de-la-motte/20210622-162055/data.csv,2021-10-12T12:44:36.447000,ma-borne-auto,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
60d04ba06cc14b6e59b33eaf,Bornes SDE Creuse,bornes-sde-creuse,https://www.data.gouv.fr/fr/datasets/bornes-sde-creuse/,e79c87a5-2658-4fbd-93bf-7100036a24dc,SDIRVE SDE23,https://static.data.gouv.fr/resources/bornes-sde-creuse/20210621-101944/data.csv,2021-10-12T12:44:36.624000,thibault-prouin,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
60f00970c60dbdda3ecddc39,Infrastructures de recharge pour véhicules électriques (organisation CHARGE RAPIDE),infrastructures-de-recharge-pour-vehicules-electriques-organisation-charge-rapide,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-organisation-charge-rapide/,222201e7-a248-4de0-909a-0318c3315071,Monfichier_NF050462,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-organisation-charge-rapide/20210715-141656/data.csv,2021-10-12T12:44:27.618000,charge-rapide,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
6094f54780dd3db9c437157d,Garage Mecasud,garage-mecasud,https://www.data.gouv.fr/fr/datasets/garage-mecasud/,a81bc7b2-789e-4371-9ad7-5597479d0175,garagemecasud-irve-stations.xlsx,https://static.data.gouv.fr/resources/garage-mecasud/20210510-113609/garagemecasud-irve-stations.xlsx,2021-05-10T11:36:11.440000,,wrong-file-format,1 - schema request,,False,False,,False,,False,False,True,False,False
60db4d8dc29b78aecdaf7d50,Bornes IRVE Syndicat Intercommunal d'Electricité et de Gaz de l'Eure ,bornes-irve-syndicat-intercommunal-delectricite-et-de-gaz-de-leure,https://www.data.gouv.fr/fr/datasets/bornes-irve-syndicat-intercommunal-delectricite-et-de-gaz-de-leure/,43d76198-954a-40a1-a717-4efb678b69c7,Bornes IRVE Syndicat Intercommunal d'Electricité et de Gaz de l'Eure,https://static.data.gouv.fr/resources/bornes-irve-syndicat-intercommunal-delectricite-et-de-gaz-de-leure/20210629-184259/irve-siege27-20200113.xlsx-irve-siege27-new-format-20210610-.csv,2021-10-12T12:44:25.746000,syndicat-intercommunal-de-lelectricite-et-du-gaz-de-leure,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
60d47ce9b5be8f32bef78fcc,GARAGE ZAWIEJA,garage-zawieja,https://www.data.gouv.fr/fr/datasets/garage-zawieja/,ccf6321f-dc7c-47dd-b55e-2fa5d9bef6c3,GARAGE ZAWIEJA,https://static.data.gouv.fr/resources/garage-zawieja/20210624-143905/data.csv,2021-10-12T12:44:26.623000,ma-borne-auto,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
609a8e787755241db91d47fa,Installation de bornes de recharges sur Cavaillon,installation-de-bornes-de-recharges-sur-cavaillon,https://www.data.gouv.fr/fr/datasets/installation-de-bornes-de-recharges-sur-cavaillon/,ea6ca3e8-740d-4494-976b-4bfcd503a0b1,Borne de charge IRVE ALU GRANON,https://static.data.gouv.fr/resources/installation-de-bornes-de-recharges-sur-cavaillon/20210617-144920/data.csv,2021-10-12T12:44:33.599000,lionel-czimer,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
609a8e787755241db91d47fa,Installation de bornes de recharges sur Cavaillon,installation-de-bornes-de-recharges-sur-cavaillon,https://www.data.gouv.fr/fr/datasets/installation-de-bornes-de-recharges-sur-cavaillon/,1d7cc05b-7458-4cc2-9883-452622d31739,donnees-schema-irve-2.0.2.csv,https://static.data.gouv.fr/resources/installation-de-bornes-de-recharges-sur-cavaillon/20210810-151828/data.csv,2022-01-17T16:27:40.234000,lionel-czimer,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
609a8e787755241db91d47fa,Installation de bornes de recharges sur Cavaillon,installation-de-bornes-de-recharges-sur-cavaillon,https://www.data.gouv.fr/fr/datasets/installation-de-bornes-de-recharges-sur-cavaillon/,91d8854c-ca5b-4f7d-bfb7-2f6ae48af7d6,PERRUT,https://static.data.gouv.fr/resources/installation-de-bornes-de-recharges-sur-cavaillon/20211007-151135/data.csv,2021-10-07T15:11:35.941000,lionel-czimer,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
