dataset_id,dataset_title,dataset_slug,dataset_page,resource_id,resource_title,resource_url,resource_last_modified,organization_or_owner,error_type,resource_found_by,initial_version_name,is_valid_v_2.0.2,is_valid_one_version,most_recent_valid_version,is_downloaded,is_empty,is_schema_version_to_update,is_schema_to_add,is_schema_to_drop,resource_schema_update_success,producer_notification_success
6107bb960c8b30eb5694ecff,Bornes de recharge Les Jardins de la Sud,bornes-de-recharge-les-jardins-de-la-sud,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-les-jardins-de-la-sud/,df4063b3-aaab-436d-8b9f-334d1e9bc2d6,irve-de-lepervanche-jardins-de-la-sud-20210802.csv,https://static.data.gouv.fr/resources/les-jardins-de-la-sud/20210802-115644/irve-de-lepervanche-jardins-de-la-sud-20210802.csv,2022-03-22T11:58:47.753000,les-jardins-de-la-sud,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
60f03cb9b16c27901fdb655f,Infrastructures de recharge pour véhicules électriques (organisation CHARGE RAPIDE),infrastructures-de-recharge-pour-vehicules-electriques-organisation-charge-rapide-4,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-organisation-charge-rapide-4/,5023f8ef-5c5b-4c93-b9c8-6aba479d51d1,Monfichier_NF077241,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-organisation-charge-rapide-4/20210730-144039/data.csv,2022-03-22T11:59:06.244000,charge-rapide,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
5ef224ffd1f31055eed973dd,Bornes de recharges  IZIVIA Grand Lyon,bornes-de-recharges-izivia-grand-lyon,https://www.data.gouv.fr/fr/datasets/bornes-de-recharges-izivia-grand-lyon/,904f02da-7052-47d8-aedb-bc2dfd94faf5,irve-grandlyon-20220329.csv,https://static.data.gouv.fr/resources/bornes-de-recharges-izivia-grand-lyon/20220329-025556/irve-grandlyon-20220329.csv,2022-03-29T02:55:56.851000,izivia,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
60f0401866a59c66f12b89df,Infrastructures de recharge pour véhicules électriques (organisation CHARGE RAPIDE),infrastructures-de-recharge-pour-vehicules-electriques-organisation-charge-rapide-5,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-organisation-charge-rapide-5/,7a998e68-5b6b-4185-b646-3cc35998a0cc,Monfichier_NF078238,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-organisation-charge-rapide-5/20210730-142326/data.csv,2022-03-22T11:58:27.150000,charge-rapide,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
60f0401866a59c66f12b89df,Infrastructures de recharge pour véhicules électriques (organisation CHARGE RAPIDE),infrastructures-de-recharge-pour-vehicules-electriques-organisation-charge-rapide-5,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-organisation-charge-rapide-5/,ab4ccb85-7480-4d9e-b66c-bbdc8efb860f,Monfichier_NF050499,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-organisation-charge-rapide-5/20210730-141601/data.csv,2022-03-22T11:58:21.885000,charge-rapide,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
60f0401866a59c66f12b89df,Infrastructures de recharge pour véhicules électriques (organisation CHARGE RAPIDE),infrastructures-de-recharge-pour-vehicules-electriques-organisation-charge-rapide-5,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-organisation-charge-rapide-5/,289f3df6-a417-4521-b1d8-e1f5d4bc5c6d,Monfichier_NF080162,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-organisation-charge-rapide-5/20210715-160304/data.csv,2022-03-22T11:58:22.250000,charge-rapide,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
5c892e50634f4152dc221118,Bornes de recharge du réseau SDE28,bornes-de-recharge-du-reseau-sde28,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-du-reseau-sde28/,c57b7ab0-f375-4e5e-850b-944d29e24e2d,irve-energie-eure-et-loir-20200603.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-du-reseau-sde28/20200710-111608/irve-energie-eure-et-loir-20200603.csv,2022-03-22T11:58:23.008000,gireve-2,,1 - schema request,,False,False,,False,,False,False,True,False,False
5c892e50634f4152dc221118,Bornes de recharge du réseau SDE28,bornes-de-recharge-du-reseau-sde28,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-du-reseau-sde28/,4fb5c9b8-cfbc-4765-a2d1-86c0244ffe2e,irve-sde28-20200309.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-du-reseau-sde28/20200309-153622/irve-sde28-20200309.csv,2022-03-22T11:58:23.534000,gireve-2,,1 - schema request,,False,False,,False,,False,False,True,False,False
5c892e50634f4152dc221118,Bornes de recharge du réseau SDE28,bornes-de-recharge-du-reseau-sde28,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-du-reseau-sde28/,0b39261f-6da2-4b21-97ec-a064502d1fc5,irve-sde28-20191224.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-du-reseau-sde28/20200120-165359/irve-sde28-20191224.csv,2022-03-22T11:58:24.032000,gireve-2,,1 - schema request,,False,False,,False,,False,False,True,False,False
5c892e50634f4152dc221118,Bornes de recharge du réseau SDE28,bornes-de-recharge-du-reseau-sde28,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-du-reseau-sde28/,94eeb795-9b20-43be-824d-4746bdbafbc9,irve-sde28-20191010.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-du-reseau-sde28/20191129-122839/irve-sde28-20191010.csv,2022-03-22T11:58:24.415000,gireve-2,,1 - schema request,,False,False,,False,,False,False,True,False,False
5c892e50634f4152dc221118,Bornes de recharge du réseau SDE28,bornes-de-recharge-du-reseau-sde28,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-du-reseau-sde28/,cc3595b9-4577-4ca7-a8ff-77a688017a64,irve-sde28-20190823.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-du-reseau-sde28/20190911-105717/irve-sde28-20190823.csv,2022-03-22T11:58:24.897000,gireve-2,,1 - schema request,,False,False,,False,,False,False,True,False,False
5c892e50634f4152dc221118,Bornes de recharge du réseau SDE28,bornes-de-recharge-du-reseau-sde28,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-du-reseau-sde28/,bdae432e-62b7-4bd1-93af-921ec656fe08,20190705-sde28.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-du-reseau-sde28/20190730-110614/20190705-sde28.csv,2022-03-22T11:58:25.279000,gireve-2,,1 - schema request,,False,False,,False,,False,False,True,False,False
5c892e50634f4152dc221118,Bornes de recharge du réseau SDE28,bornes-de-recharge-du-reseau-sde28,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-du-reseau-sde28/,3e765d54-f81c-412d-8333-afd9dce02d2f,20190426-g28.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-du-reseau-sde28/20190531-093119/20190426-g28.csv,2022-03-22T11:58:25.702000,gireve-2,,1 - schema request,,False,False,,False,,False,False,True,False,False
5c892e50634f4152dc221118,Bornes de recharge du réseau SDE28,bornes-de-recharge-du-reseau-sde28,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-du-reseau-sde28/,28813422-183a-437b-b1fe-bc4aa70bbeb5,20181130-sde28.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-du-reseau-sde28/20190313-172242/20181130-sde28.csv,2022-03-22T11:58:26.117000,gireve-2,,1 - schema request,,False,False,,False,,False,False,True,False,False
60770ea7cf621e339904bd22,Borne de recharge de la SAS SABO,borne-de-recharge-de-la-sas-sabo,https://www.data.gouv.fr/fr/datasets/borne-de-recharge-de-la-sas-sabo/,89b0280c-0f35-4003-82e1-da53e5a07a21,SAS-Sabo.CVS,https://static.data.gouv.fr/resources/borne-de-recharge-de-la-sas-sabo/20210517-162554/data.csv,2022-03-22T11:58:26.559000,2ems,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
60deee5ad0aa26f5db075394,Hôtel Logis Europa,hotel-logis-europa,https://www.data.gouv.fr/fr/datasets/hotel-logis-europa/,c6fb0afd-59c0-4645-b967-d0522fdd0230,hotellogiseuropa-irve-stations.csv,https://static.data.gouv.fr/resources/hotle-logis-europa/20210702-124552/hotellogiseuropa-irve-stations.csv,2022-03-22T11:58:26.872000,zephyre,,1 - schema request,,False,False,,False,,False,False,True,False,False
60e6f2c9b45c498152ec86b9,Infrastructures de recharge pour véhicules électriques (organisation Hôtel le trecelin),infrastructures-de-recharge-pour-vehicules-electriques-organisation-hotel-le-trecelin,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-organisation-hotel-le-trecelin/,d3cc95b9-6834-4ced-81db-d0badad6830d,Monfichier borne hotel trecelin,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-organisation-hotel-le-trecelin/20210708-144249/data.csv,2021-07-08T14:42:51.008000,,orphan-dataset,1 - schema request,2.0.0,False,False,,False,,False,False,True,False,False
60f0351c68ee74946bedb93f,Infrastructures de recharge pour véhicules électriques (organisation CHARGE RAPIDE),infrastructures-de-recharge-pour-vehicules-electriques-organisation-charge-rapide-1,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-organisation-charge-rapide-1/,b0595319-5ca0-489d-a2c0-f7442b00b7cf,Monfichier_NF059786,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-organisation-charge-rapide-1/20210715-151612/data.csv,2022-03-22T11:58:31.316000,charge-rapide,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
5b869d60634f4123e4c00051,SAINT-LOUIS-AGGLOMÉRATION_Bornes de recharge pour véhicule électrique,saint-louis-agglomeration-bornes-de-recharge-pour-vehicule-electrique,https://www.data.gouv.fr/fr/datasets/saint-louis-agglomeration-bornes-de-recharge-pour-vehicule-electrique/,dbef2fb3-48af-48e9-8c3c-6a7b1080991c,SAINT-LOUIS-AGGLOMÉRATION_IRVE_Bornes de recharge ,https://static.data.gouv.fr/resources/saint-louis-agglomeration-bornes-de-recharge-pour-vehicule-electrique/20180829-151948/irve-saint-louis-20180814.csv,2021-05-28T16:57:44.140000,,orphan-dataset,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
60e7fe7f5743d023c9d13504,Infrastructures de recharge pour véhicules électriques (organisation Rossini Energy),infrastructures-de-recharge-pour-vehicules-electriques-organisation-rossini-energy,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-organisation-rossini-energy/,8f9eff45-4732-4509-af57-f14a557004ee,Bornes_Rossini_20-7-21,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-organisation-rossini-energy/20210720-155831/data.csv,2022-03-22T11:58:43.751000,rossini-energy,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
60f82f55ebf30fde46f07244,Infrastructures de recharge pour véhicules électriques,infrastructures-de-recharge-pour-vehicules-electriques-22,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-22/,6883d53d-ab86-4460-b91e-2ad64fa54cc7,donnees-schema-irve-2.0.2.csv,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-22/20210723-133435/data.csv,2022-03-22T11:58:49.403000,kevin-declerck,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
60e6d004c8b5b185b5316a70,Hôtel Kyriad Montpellier est Lunel,hotel-kyriad-montpellier-est-lunel,https://www.data.gouv.fr/fr/datasets/hotel-kyriad-montpellier-est-lunel/,c5abef47-53ab-429e-bfa1-958128cf8edb,kyriadlunel-irve-stations.csv,https://static.data.gouv.fr/resources/hotel-kyriad-montpellier-est-lunel/20210708-121626/kyriadlunel-irve-stations.csv,2022-03-22T11:58:47.220000,zephyre,,1 - schema request,,False,False,,False,,False,False,True,False,False
60b7454abfde433e088eb196,Bornes de recharge Aquit et Packel Emballages,bornes-de-recharge-aquit-et-packel-emballages,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-aquit-et-packel-emballages/,b3e3b0c7-6422-4ab6-acf8-d496b1577ed5,data-4-2.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-aquit-et-packel-emballages/20210915-091413/data-4-2.csv,2022-03-22T11:59:15.181000,kevin-martin-1,,1 - schema request,,False,False,,False,,False,False,True,False,False
60d9fd5d16a5a0baef3f38aa,OVERCHEM ,overchem,https://www.data.gouv.fr/fr/datasets/overchem/,e77892c2-6ce5-40df-8750-30da06b581be,irve-overchem-20210628.csv,https://static.data.gouv.fr/resources/overchem/20210713-153305/irve-overchem-20210628.csv,2022-03-22T11:59:14.464000,overchem,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
60a2682179374f5e0372a97b,ELECTRO-MOBILITY,electro-mobility-8,https://www.data.gouv.fr/fr/datasets/electro-mobility-8/,85d4e170-dd22-4592-bc0e-870e9ec9835b,etalab-schema-irve-domaine-lanzac.csv,https://static.data.gouv.fr/resources/electro-mobility-8/20210517-151450/etalab-schema-irve-domaine-lanzac.csv,2021-05-17T15:15:04.396000,electro-mobility,,1 - schema request,,False,False,,False,,False,False,True,False,False
60b4b705dce7903a52c3426d,Nex Hotel,nex-hotel,https://www.data.gouv.fr/fr/datasets/nex-hotel/,32cca70a-96eb-4109-8098-f125de397ff1,nexhotel-irve-stations.csv,https://static.data.gouv.fr/resources/nex-hotel/20210531-121432/nexhotel-irve-stations.csv,2022-03-22T11:59:15.470000,zephyre,,1 - schema request,,False,False,,False,,False,False,True,False,False
605df739e1f8825c6f14cbee,ELECTRO-MOBILITY,electro-mobility-3,https://www.data.gouv.fr/fr/datasets/electro-mobility-3/,e7c7211a-097d-4654-aa63-8faea54e9620,etalab-schema-irve-spi-fermetures.csv,https://static.data.gouv.fr/resources/electro-mobility-3/20210326-162202/etalab-schema-irve-spi-fermetures.csv,2021-03-26T16:23:47.044000,electro-mobility,,1 - schema request,,False,False,,False,,False,False,True,False,False
60673bd708c080501a148993,Pullman Toulouse,pullman-toulouse,https://www.data.gouv.fr/fr/datasets/pullman-toulouse/,ac843faf-3be1-4d43-b69f-4e9f2caa8a66,pullmantoulouse-irve-stations.csv,https://static.data.gouv.fr/resources/pullman-toulouse/20210507-102254/pullmantoulouse-irve-stations.csv,2022-03-22T11:59:16.143000,zephyre,,1 - schema request,,False,False,,False,,False,False,True,False,False
6082de6e612ead86ac77c0ef,Station Versailles EVBOX,station-versailles-evbox,https://www.data.gouv.fr/fr/datasets/station-versailles-evbox/,dc169a54-d977-4ff2-a90e-6a581c43745d,fichierdata.gouvirve-portevertevirgule.csv,https://static.data.gouv.fr/resources/station-versailles-evbox/20210423-172227/fichierdata.gouvirve-portevertevirgule.csv,2021-05-28T16:57:26.881000,hagenum,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
60f06c3ce995d019f0e37816,Infrastructures de recharge pour véhicules électriques,infrastructures-de-recharge-pour-vehicules-electriques-21,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-21/,699a4316-821f-43b7-a1db-fa43d2cda836,donnees-schema-irve-2.0.2.csv,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-21/20210715-201203/data.csv,2022-03-22T11:58:45.801000,nathalie-estavoyer,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
60f06c3ce995d019f0e37816,Infrastructures de recharge pour véhicules électriques,infrastructures-de-recharge-pour-vehicules-electriques-21,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-21/,fb848fc5-b17a-4f94-adee-e5977102c152,donnees-schema-irve-2.0.2.csv,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-21/20210715-201201/data.csv,2022-03-22T11:58:46.169000,nathalie-estavoyer,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
60f06c3ce995d019f0e37816,Infrastructures de recharge pour véhicules électriques,infrastructures-de-recharge-pour-vehicules-electriques-21,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-21/,6aa738ba-4a3f-4016-aca0-dd275b6984f5,donnees-schema-irve-2.0.2.csv,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-21/20210715-201201/data.csv,2022-03-22T11:58:50.647000,nathalie-estavoyer,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
60f06c3ce995d019f0e37816,Infrastructures de recharge pour véhicules électriques,infrastructures-de-recharge-pour-vehicules-electriques-21,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-21/,f6665f51-b4f8-4bc7-a3e3-f3c48cc7f7b9,donnees-schema-irve-2.0.2.csv,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-21/20210715-201200/data.csv,2022-03-22T11:58:50.941000,nathalie-estavoyer,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
60db4d8dc29b78aecdaf7d50,Bornes IRVE Syndicat Intercommunal d'Electricité et de Gaz de l'Eure ,bornes-irve-syndicat-intercommunal-delectricite-et-de-gaz-de-leure,https://www.data.gouv.fr/fr/datasets/bornes-irve-syndicat-intercommunal-delectricite-et-de-gaz-de-leure/,43d76198-954a-40a1-a717-4efb678b69c7,Bornes IRVE Syndicat Intercommunal d'Electricité et de Gaz de l'Eure,https://static.data.gouv.fr/resources/bornes-irve-syndicat-intercommunal-delectricite-et-de-gaz-de-leure/20210629-184259/irve-siege27-20200113.xlsx-irve-siege27-new-format-20210610-.csv,2022-03-22T11:58:44.388000,syndicat-intercommunal-de-lelectricite-et-du-gaz-de-leure,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
60ec72bb3d4891514c9bb6bf,Infrastructures de recharge pour véhicules électriques,infrastructures-de-recharge-pour-vehicules-electriques-1,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-1/,39429d22-e6c3-4bf5-9e00-bc478856d12d,donnees-schema-irve-2.0.2.csv,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-1/20211209-211209/data.csv,2022-03-22T11:58:46.741000,remy-sergent,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
60ec72bb3d4891514c9bb6bf,Infrastructures de recharge pour véhicules électriques,infrastructures-de-recharge-pour-vehicules-electriques-1,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-1/,19ff4f10-2a7a-4586-9577-98fea352f229,donnees-schema-irve-2.0.2.csv,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-1/20210712-185003/data.csv,2022-03-22T11:58:44.053000,remy-sergent,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
60deee85dd4fe957c9b88391,Garage du Colombier,garage-du-colombier,https://www.data.gouv.fr/fr/datasets/garage-du-colombier/,92c43ba0-f40c-407e-bf0a-8a52ddc3a217,garageducolombier-irve-station.csv,https://static.data.gouv.fr/resources/garage-du-colombier/20211129-114631/garageducolombier-irve-station.csv,2022-03-22T11:58:42.570000,zephyre,,1 - schema request,,False,False,,False,,False,False,True,False,False
60be2d4e21fabaa9962cba5a,Garage Serva,garage-serva,https://www.data.gouv.fr/fr/datasets/garage-serva/,848607fe-dcad-4171-9dec-8164a8518c3c,garageserva-irve-stations.xlsx,https://static.data.gouv.fr/resources/garage-serva/20210609-115711/garageserva-irve-stations.xlsx,2021-06-09T11:57:20.570000,,wrong-file-format,1 - schema request,,False,False,,False,,False,False,True,False,False
60f82f55ebf30fde46f07244,Infrastructures de recharge pour véhicules électriques,infrastructures-de-recharge-pour-vehicules-electriques-22,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-22/,d0cc8728-c49a-4769-814d-a6ebe8da06c3,donnees-schema-irve-2.0.2.csv,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-22/20210721-162941/data.csv,2022-03-22T11:58:49.775000,kevin-declerck,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
60c4b484098ecb70105ab69b,Liste place de recharge,liste-place-de-recharge,https://www.data.gouv.fr/fr/datasets/liste-place-de-recharge/,85cade5f-cd4f-413d-91da-a447312cd473,liste des points de recharge e-nergyze,https://static.data.gouv.fr/resources/liste-place-de-recharge/20220223-135402/data.csv,2022-03-22T11:59:02.048000,e-nergyze,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
60f03b29cd272bbd9b62be88,Infrastructures de recharge pour véhicules électriques (organisation CHARGE RAPIDE),infrastructures-de-recharge-pour-vehicules-electriques-organisation-charge-rapide-3,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-organisation-charge-rapide-3/,4f32f232-ad45-488f-b256-c9bcdcb12c17,Monfichier_NF059964,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-organisation-charge-rapide-3/20210715-154202/data.csv,2022-03-22T11:59:03.427000,charge-rapide,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
60d1f79bd066e6d22e53a911,ETANCHEITE PARTICULIERS ET INDUSTRIES,etancheite-particuliers-et-industries,https://www.data.gouv.fr/fr/datasets/etancheite-particuliers-et-industries/,92731582-cb1b-4035-8509-0ad41d872e9e,ETANCHEITE PARTICULIERS ET INDUSTRIES,https://static.data.gouv.fr/resources/etancheite-particuliers-et-industries/20210622-164547/data.csv,2022-03-22T11:58:59.545000,ma-borne-auto,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
60d1cb3fd0fa38e81dd5c945,Borne de recharge Coprodex Saint Avold,borne-de-recharge-coprodex-saint-avold,https://www.data.gouv.fr/fr/datasets/borne-de-recharge-coprodex-saint-avold/,e5942621-061d-4764-a5ac-332695feda84,DATA GOUV - Borne de recharge Coprodex Saint-Avold,https://static.data.gouv.fr/resources/borne-de-recharge-coprodex-saint-avold/20210622-133631/data.csv,2022-03-22T11:58:59.303000,brach-nicolas,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
60c0c9f9e3e387d964e18c05,Borne de charge Hotel Saint Walfrid,borne-de-charge-hotel-saint-walfrid,https://www.data.gouv.fr/fr/datasets/borne-de-charge-hotel-saint-walfrid/,53eef407-1f92-448d-84e1-8b2cbdaa81e4,datagouvhotelstwalfrid.csv,https://static.data.gouv.fr/resources/borne-de-charge-hotel-saint-walfrid/20210609-160233/data.csv,2022-03-22T11:58:54.770000,brach-nicolas,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
60deeecd8c88a1f563b66f81,Garage Santamaria,garage-santamaria,https://www.data.gouv.fr/fr/datasets/garage-santamaria/,98b79faf-0389-43d3-bb31-b5164ffdeb36,garagesantamaria-irve-station.csv,https://static.data.gouv.fr/resources/garage-santamaria/20210702-124747/garagesantamaria-irve-station.csv,2021-07-02T12:47:53.170000,zephyre,,1 - schema request,,False,False,,False,,False,False,True,False,False
605096f2503c6e111271e7d8,Bornes de recharge IRVE dans le département d'Ille-et-Vilaine,bornes-de-recharge-irve-dans-le-departement-dille-et-vilaine,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-irve-dans-le-departement-dille-et-vilaine/,b983b628-83c7-48ac-8f16-c8131ab1fc93,irve-sde35-20220328.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-irve-dans-le-departement-dille-et-vilaine/20220328-102044/irve-sde35-20220328.csv,2022-03-28T10:20:55.332000,syndicat-departemental-denergie-dille-et-vilaine,,1 - schema request,,False,False,,False,,False,False,True,False,False
60f037472da4073589eb500d,Infrastructures de recharge pour véhicules électriques (organisation CHARGE RAPIDE),infrastructures-de-recharge-pour-vehicules-electriques-organisation-charge-rapide-2,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-organisation-charge-rapide-2/,94ff0a53-e4b1-4d14-ab27-47398adc37b0,Monfichier_NF076523,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-organisation-charge-rapide-2/20210715-152527/data.csv,2022-03-22T11:58:50.358000,charge-rapide,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
60d1b7c67b34dc99f7aac03f,SATORIZ GRENOBLE ROCDE,satoriz-grenoble-rocde,https://www.data.gouv.fr/fr/datasets/satoriz-grenoble-rocde/,e8f06858-f37f-49c0-b183-acbd239f9e99,AEV-SATORIZ GRENOBLE ROCADE-DATA.GOUV,https://static.data.gouv.fr/resources/satoriz-grenoble-rocde/20210802-073357/data.csv,2022-03-22T11:58:59.131000,lionel-gaillard,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
6098df8d35e92886bc009239,ELECTRO-MOBILITY,electro-mobility-7,https://www.data.gouv.fr/fr/datasets/electro-mobility-7/,a091124b-4c6a-4a72-8e00-908b00fb5ad9,etalab-schema-irve-modele-eep-marie-aux.csv,https://static.data.gouv.fr/resources/electro-mobility-7/20210510-112109/etalab-schema-irve-modele-eep-marie-aux.csv,2021-05-10T11:21:21.767000,electro-mobility,,1 - schema request,,False,False,,False,,False,False,True,False,False
6098df8d35e92886bc009239,ELECTRO-MOBILITY,electro-mobility-7,https://www.data.gouv.fr/fr/datasets/electro-mobility-7/,9d7c683f-fe5f-4432-890b-163499558415,etalab-schema-irve-solutys-technologies-copie.csv,https://static.data.gouv.fr/resources/electro-mobility-7/20210510-092406/etalab-schema-irve-solutys-technologies-copie.csv,2021-05-10T09:24:13.503000,electro-mobility,,1 - schema request,,False,False,,False,,False,False,True,False,False
606579c88b20cc0e6f9a5c49,Airria,airria-1,https://www.data.gouv.fr/fr/datasets/airria-1/,a7171c9f-eb3b-4b96-9709-993522810144,airria-irve-stations.csv,https://static.data.gouv.fr/resources/airria-1/20210506-184023/airria-irve-stations.csv,2022-03-22T11:59:15.841000,zephyre,,1 - schema request,,False,False,,False,,False,False,True,False,False
6103096f61aa4e8478dec220,Infrastructures de recharge pour véhicules électriques,infrastructures-de-recharge-pour-vehicules-electriques-23,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-23/,20a3a45a-55af-42a0-890a-2a5826214342,SV data.gouv quincy.csv,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-23/20210729-220255/data.csv,2022-03-22T11:59:09.989000,didier-briand,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
608b2baeda588096b4778e25,Réseau de bornes de recharge MOBILYGREEN,reseau-de-bornes-de-recharge-mobilygreen,https://www.data.gouv.fr/fr/datasets/reseau-de-bornes-de-recharge-mobilygreen/,b687291e-cca7-42b3-b98b-166434d4a60a,Réseau MOBILYGREEN,https://static.data.gouv.fr/resources/reseau-de-bornes-de-recharge-mobilygreen/20220315-233933/mobilygreen-2022-03-15.csv,2022-03-22T11:59:10.251000,mobilygreen,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
610932492bc1f2aef476775f,FXM EVENTS,fxm-events,https://www.data.gouv.fr/fr/datasets/fxm-events/,7b78b3de-81b5-4b38-a414-3c3a8e6180ce,FXM EVENTS,https://static.data.gouv.fr/resources/fxm-events/20210803-141049/data.csv,2022-03-22T11:59:04.363000,ma-borne-auto,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
