dataset_id,dataset_title,dataset_slug,dataset_page,resource_id,resource_title,resource_url,resource_last_modified,organization_or_owner,error_type,resource_found_by,initial_version_name,is_valid_v_2.0.2,is_valid_one_version,most_recent_valid_version,is_downloaded,is_empty,is_schema_version_to_update,is_schema_to_add,is_schema_to_drop,resource_schema_update_success,producer_notification_success
5c4aec6c9ce2e72ff5275b6c,Bornes de recharge de véhicules électriques (IRVE),bornes-de-recharge-de-vehicules-electriques-irve,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-de-vehicules-electriques-irve/,564a7e24-eb69-456c-a0d1-a2750011b363,irve-sde56-20201023.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-de-vehicules-electriques-irve/20201023-182834/irve-sde56-20201023.csv,2021-05-28T16:57:39.482000,morbihan-energies,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
5c4aec6c9ce2e72ff5275b6c,Bornes de recharge de véhicules électriques (IRVE),bornes-de-recharge-de-vehicules-electriques-irve,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-de-vehicules-electriques-irve/,e2f49a12-ead4-4f08-bd3c-8482df24b56e,Export au format CSV,https://sdem.opendatasoft.com/explore/dataset/25560110600024_bornes-de-recharge-de-vehicules-electriques-irve/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false,2020-10-23T15:18:11,morbihan-energies,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
5c4aec6c9ce2e72ff5275b6c,Bornes de recharge de véhicules électriques (IRVE),bornes-de-recharge-de-vehicules-electriques-irve,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-de-vehicules-electriques-irve/,967688dd-58cc-4ff1-9d35-9bde59693452,Export au format JSON,https://sdem.opendatasoft.com/explore/dataset/25560110600024_bornes-de-recharge-de-vehicules-electriques-irve/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false,2020-10-23T15:18:11,,wrong-file-format,1 - schema request,,False,False,,False,,False,False,True,False,False
5c4aec6c9ce2e72ff5275b6c,Bornes de recharge de véhicules électriques (IRVE),bornes-de-recharge-de-vehicules-electriques-irve,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-de-vehicules-electriques-irve/,aaef336b-5d71-4271-b38e-6a7bd1a1eddb,Export au format GeoJSON,https://sdem.opendatasoft.com/explore/dataset/25560110600024_bornes-de-recharge-de-vehicules-electriques-irve/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false,2020-10-23T15:18:11,,wrong-file-format,1 - schema request,,False,False,,False,,False,False,True,False,False
5c4aec6c9ce2e72ff5275b6c,Bornes de recharge de véhicules électriques (IRVE),bornes-de-recharge-de-vehicules-electriques-irve,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-de-vehicules-electriques-irve/,f48a85fd-43f5-42dd-a692-891fbba07334,Export au format Shapefile,https://sdem.opendatasoft.com/explore/dataset/25560110600024_bornes-de-recharge-de-vehicules-electriques-irve/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false,2020-10-23T15:18:11,,wrong-file-format,1 - schema request,,False,False,,False,,False,False,True,False,False
5f7e56ef7be098f51c7ce91e,Bornes de recharge pour véhicule électrique sur voirie,bornes-de-recharge-pour-vehicule-electrique-sur-voirie,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicule-electrique-sur-voirie/,7a4f71bf-1604-44c1-9490-5469760291cd,Export au format CSV,https://data.seineouest.fr/explore/dataset/reseau-de-bornes-de-recharge-pour-vehicule-electrique/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false,2022-03-21T06:00:59,grand-paris-seine-ouest,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
5f7e56ef7be098f51c7ce91e,Bornes de recharge pour véhicule électrique sur voirie,bornes-de-recharge-pour-vehicule-electrique-sur-voirie,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicule-electrique-sur-voirie/,de399d53-0954-443f-a009-27c139868450,Export au format JSON,https://data.seineouest.fr/explore/dataset/reseau-de-bornes-de-recharge-pour-vehicule-electrique/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false,2022-03-21T06:00:59,,wrong-file-format,1 - schema request,,False,False,,False,,False,False,True,False,False
5f7e56ef7be098f51c7ce91e,Bornes de recharge pour véhicule électrique sur voirie,bornes-de-recharge-pour-vehicule-electrique-sur-voirie,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicule-electrique-sur-voirie/,596a59c8-3f06-46bf-b395-9bd680d1c986,Export au format GeoJSON,https://data.seineouest.fr/explore/dataset/reseau-de-bornes-de-recharge-pour-vehicule-electrique/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false,2022-03-21T06:00:59,,wrong-file-format,1 - schema request,,False,False,,False,,False,False,True,False,False
5f7e56ef7be098f51c7ce91e,Bornes de recharge pour véhicule électrique sur voirie,bornes-de-recharge-pour-vehicule-electrique-sur-voirie,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicule-electrique-sur-voirie/,6957af5e-fcae-417b-ac90-5a4a9dcc2dca,Export au format Shapefile,https://data.seineouest.fr/explore/dataset/reseau-de-bornes-de-recharge-pour-vehicule-electrique/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false,2022-03-21T06:00:59,,wrong-file-format,1 - schema request,,False,False,,False,,False,False,True,False,False
5afaf33888ee387844d7bdf5,Infrastructures de recharge pour véhicules électriques (IRVE),infrastructures-de-recharge-pour-vehicules-electriques-irve-1,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-irve-1/,540cbce0-47a6-4c74-b884-37663bbf9576,irve-wiiizcapg-20200331.csv,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-irve-1/20200623-110732/irve-wiiizcapg-20200331.csv,2021-05-28T16:57:39.150000,communaute-dagglomeration-du-pays-de-grasse,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
58d141a888ee380e1e6bf108,Infrastructure de recharge pour véhicules éléctriques et hybrides rechargeables du Syndicat intercommunal de distribution d'énergie de Loir-et-Cher,infrastructure-de-recharge-pour-vehicules-electriques-et-hybrides-rechargeables-du-syndicat-intercommunal-de-distribution-denergie-de-loir-et-cher,https://www.data.gouv.fr/fr/datasets/infrastructure-de-recharge-pour-vehicules-electriques-et-hybrides-rechargeables-du-syndicat-intercommunal-de-distribution-denergie-de-loir-et-cher/,a6294196-6ce7-4ec9-9a19-47ecbd8e2c09,IRVE_SIDELC_20171011.csv,https://static.data.gouv.fr/resources/infrastructure-de-recharge-pour-vehicules-electriques-et-hybrides-rechargeables-du-syndicat-intercommunal-de-distribution-denergie-de-loir-et-cher/20171011-164115/IRVE_SIDELC_20171011.csv,2022-03-22T07:48:40.516000,syndicat-intercommunal-de-distribution-denergie-de-loir-et-cher,,1 - schema request,,False,False,,False,,False,False,True,False,False
5cac5d5706e3e7736662e16b,Localisation des Infrastructures de Recharge pour Véhicules Electriques - IRVE sur la commune d'Anglet,localisation-des-infrastructures-de-recharge-pour-vehicules-electriques-irve-sur-la-commune-danglet,https://www.data.gouv.fr/fr/datasets/localisation-des-infrastructures-de-recharge-pour-vehicules-electriques-irve-sur-la-commune-danglet/,198eaabe-5f9c-4f91-998a-b3c3cb615e52,Export au format CSV,https://anglet-opendatapaysbasque.opendatasoft.com/explore/dataset/localisation-des-stationnements-reserves-aux-vehicules-electriques-sur-la-commun/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false,2022-03-08T16:12:04,mairie-danglet,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
5cac5d5706e3e7736662e16b,Localisation des Infrastructures de Recharge pour Véhicules Electriques - IRVE sur la commune d'Anglet,localisation-des-infrastructures-de-recharge-pour-vehicules-electriques-irve-sur-la-commune-danglet,https://www.data.gouv.fr/fr/datasets/localisation-des-infrastructures-de-recharge-pour-vehicules-electriques-irve-sur-la-commune-danglet/,a5ed1089-d4fd-4d33-bbfb-d9168420bc9c,Export au format JSON,https://anglet-opendatapaysbasque.opendatasoft.com/explore/dataset/localisation-des-stationnements-reserves-aux-vehicules-electriques-sur-la-commun/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false,2022-03-08T16:12:04,,wrong-file-format,1 - schema request,,False,False,,False,,False,False,True,False,False
5cac5d5706e3e7736662e16b,Localisation des Infrastructures de Recharge pour Véhicules Electriques - IRVE sur la commune d'Anglet,localisation-des-infrastructures-de-recharge-pour-vehicules-electriques-irve-sur-la-commune-danglet,https://www.data.gouv.fr/fr/datasets/localisation-des-infrastructures-de-recharge-pour-vehicules-electriques-irve-sur-la-commune-danglet/,745564d3-8e34-41a6-b632-d0f70128f6d2,Export au format GeoJSON,https://anglet-opendatapaysbasque.opendatasoft.com/explore/dataset/localisation-des-stationnements-reserves-aux-vehicules-electriques-sur-la-commun/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false,2020-11-23T13:45:51,,wrong-file-format,1 - schema request,,False,False,,False,,False,False,True,False,False
605d5cfb8fcf8c57982817c3,Belib' - Points de recharge pour véhicules électriques - Données statiques,belib-points-de-recharge-pour-vehicules-electriques-donnees-statiques,https://www.data.gouv.fr/fr/datasets/belib-points-de-recharge-pour-vehicules-electriques-donnees-statiques/,44228006-4bbb-4cc4-b097-02dc6fcb0326,Export au format JSON,https://opendata.paris.fr/explore/dataset/belib-points-de-recharge-pour-vehicules-electriques-donnees-statiques/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false,2022-03-21T04:30:51,,wrong-file-format,1 - schema request,,False,False,,False,,False,False,True,False,False
605d5cfb8fcf8c57982817c3,Belib' - Points de recharge pour véhicules électriques - Données statiques,belib-points-de-recharge-pour-vehicules-electriques-donnees-statiques,https://www.data.gouv.fr/fr/datasets/belib-points-de-recharge-pour-vehicules-electriques-donnees-statiques/,31137be7-f467-4a5c-97d3-dd56a31322e6,Export au format GeoJSON,https://opendata.paris.fr/explore/dataset/belib-points-de-recharge-pour-vehicules-electriques-donnees-statiques/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false,2022-03-21T04:30:51,,wrong-file-format,1 - schema request,,False,False,,False,,False,False,True,False,False
605d5cfb8fcf8c57982817c3,Belib' - Points de recharge pour véhicules électriques - Données statiques,belib-points-de-recharge-pour-vehicules-electriques-donnees-statiques,https://www.data.gouv.fr/fr/datasets/belib-points-de-recharge-pour-vehicules-electriques-donnees-statiques/,0b068edf-405a-40b2-9daa-d5e17eb7a12a,Export au format Shapefile,https://opendata.paris.fr/explore/dataset/belib-points-de-recharge-pour-vehicules-electriques-donnees-statiques/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false,2022-03-21T04:30:51,,wrong-file-format,1 - schema request,,False,False,,False,,False,False,True,False,False
5b3f674ac751df051a5195c1,Localisations géographiques et caractéristiques techniques des stations et des points de recharge pour véhicules électriques du réseau Wiiiz implantés sur le territoire de la Communauté d'Agglomération Cannes Lérins (France départment 06) ,localisations-geographiques-et-caracteristiques-techniques-des-stations-et-des-points-de-recharge-pour-vehicules-electriques-du-reseau-wiiiz-implantes-sur-le-territoire-de-la-communaute-dagglomeration-cannes-lerins-france-department-06,https://www.data.gouv.fr/fr/datasets/localisations-geographiques-et-caracteristiques-techniques-des-stations-et-des-points-de-recharge-pour-vehicules-electriques-du-reseau-wiiiz-implantes-sur-le-territoire-de-la-communaute-dagglomeration-cannes-lerins-france-department-06/,3bd50899-ebbd-4e14-8a0f-e9458ac14c98,wiiiz-open-data-17022021-cacpl.xlsx,https://static.data.gouv.fr/resources/localisations-geographiques-et-caracteristiques-techniques-des-stations-et-des-points-de-recharge-pour-vehicules-electriques-du-reseau-wiiiz-implantes-sur-le-territoire-de-la-communaute-dagglomeration-cannes-lerins-france-department-06/20210325-113811/wiiiz-open-data-17022021-cacpl.xlsx,2021-03-25T11:38:22.904000,,wrong-file-format,1 - schema request,,False,False,,False,,False,False,True,False,False
5913166488ee3801f50e7e1d,Mouv'Oise,mouvoise,https://www.data.gouv.fr/fr/datasets/mouvoise/,f9d3a470-2a3e-465f-a2ac-8a65c02321c5,Bornes de recharge Mouv'Oise,https://static.data.gouv.fr/resources/mouvoise/20180517-151839/IRVE_SE60_20180517.csv,2018-05-17T15:18:44.018000,mouvoise,,1 - schema request,,False,False,,False,,False,False,True,False,False
5913166488ee3801f50e7e1d,Mouv'Oise,mouvoise,https://www.data.gouv.fr/fr/datasets/mouvoise/,ba850fa8-c980-4ac4-95c6-579135f60b5e,Bornes de recharge Mouv'Oise,https://static.data.gouv.fr/resources/mouvoise/20180420-152432/IRVE_SE60_20180420.csv,2018-04-20T15:24:44.907000,mouvoise,,1 - schema request,,False,False,,False,,False,False,True,False,False
5913166488ee3801f50e7e1d,Mouv'Oise,mouvoise,https://www.data.gouv.fr/fr/datasets/mouvoise/,876c684c-a7c4-4112-acec-1f296314e03f,Bornes de recharge Mouv'Oise,https://static.data.gouv.fr/resources/mouvoise/20180301-121304/IRVE_SE60_20180301.csv,2018-03-01T12:13:06.746000,mouvoise,,1 - schema request,,False,False,,False,,False,False,True,False,False
5913166488ee3801f50e7e1d,Mouv'Oise,mouvoise,https://www.data.gouv.fr/fr/datasets/mouvoise/,a263b5e4-7cd9-4924-a312-0c368303dc5a,Bornes de recharge Mouv'Oise,https://static.data.gouv.fr/resources/mouvoise/20180129-111058/IRVE_SE60_20180129.xlsx,2018-01-29T11:11:00.717000,,wrong-file-format,1 - schema request,,False,False,,False,,False,False,True,False,False
5913166488ee3801f50e7e1d,Mouv'Oise,mouvoise,https://www.data.gouv.fr/fr/datasets/mouvoise/,78b1f016-1682-4580-a739-ef81edfedf22,Bornes de recharge Mouv'Oise,https://static.data.gouv.fr/resources/mouvoise/20171229-163630/IRVE_SE60_20171229.xlsx,2017-12-29T16:36:50.902000,,wrong-file-format,1 - schema request,,False,False,,False,,False,False,True,False,False
5913166488ee3801f50e7e1d,Mouv'Oise,mouvoise,https://www.data.gouv.fr/fr/datasets/mouvoise/,fb0afed4-a760-4a25-8a61-6296f6400dcf,Borne de recharge Mouv'Oise,https://static.data.gouv.fr/resources/mouvoise/20171103-142620/13_IRVE_SE60_20171103.xlsx,2017-11-03T14:26:23.868000,,wrong-file-format,1 - schema request,,False,False,,False,,False,False,True,False,False
5913166488ee3801f50e7e1d,Mouv'Oise,mouvoise,https://www.data.gouv.fr/fr/datasets/mouvoise/,f563043c-75b4-4d57-937b-c139b2c6317f,Borne de recharge Mouv'Oise,https://static.data.gouv.fr/resources/mouvoise/20171024-141635/13_IRVE_SE60_20171024.xlsx,2017-10-24T14:16:42.643000,,wrong-file-format,1 - schema request,,False,False,,False,,False,False,True,False,False
5913166488ee3801f50e7e1d,Mouv'Oise,mouvoise,https://www.data.gouv.fr/fr/datasets/mouvoise/,534584fd-4767-4712-a2e3-bb0f28268a15,Borne de recharge Mouv'Oise,https://static.data.gouv.fr/resources/mouvoise/20170918-151939/13_IRVE_SE60_20170915.xlsx,2017-09-18T15:19:56.090000,,wrong-file-format,1 - schema request,,False,False,,False,,False,False,True,False,False
5913166488ee3801f50e7e1d,Mouv'Oise,mouvoise,https://www.data.gouv.fr/fr/datasets/mouvoise/,6b6c19b9-82a1-4f3a-b010-3faef879f6ca,Bornes de recharge Mouv'Oise,https://static.data.gouv.fr/resources/mouvoise/20170830-152305/13_IRVE_SE60_20170830.xlsx,2017-08-30T15:23:09.916000,,wrong-file-format,1 - schema request,,False,False,,False,,False,False,True,False,False
5913166488ee3801f50e7e1d,Mouv'Oise,mouvoise,https://www.data.gouv.fr/fr/datasets/mouvoise/,eeda9ea4-161e-437c-b710-a1bc5b839c22,Bornes de recharge Mouv'Oise,https://static.data.gouv.fr/resources/mouvoise/20170731-115549/IRVE_CNR_20170731.csv,2021-05-28T16:57:45.614000,mouvoise,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
5913166488ee3801f50e7e1d,Mouv'Oise,mouvoise,https://www.data.gouv.fr/fr/datasets/mouvoise/,e82225aa-f38b-4009-88f7-c66cf2bc2a94,Bornes de recharge Mouv'Oise,https://static.data.gouv.fr/resources/mouvoise/20170630-143353/IRVE_SE60_20170630.csv,2021-05-28T16:57:45.789000,mouvoise,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
5913166488ee3801f50e7e1d,Mouv'Oise,mouvoise,https://www.data.gouv.fr/fr/datasets/mouvoise/,7d8f6ce5-5a2d-4614-97cc-aafc6bebe933,Bornes de recharge Mouv'Oise,https://static.data.gouv.fr/resources/mouvoise/20170627-152206/13_IRVE_SE60_20170623.xlsx,2017-06-27T15:22:10.053000,,wrong-file-format,1 - schema request,,False,False,,False,,False,False,True,False,False
5913166488ee3801f50e7e1d,Mouv'Oise,mouvoise,https://www.data.gouv.fr/fr/datasets/mouvoise/,60c8854f-7776-4216-949d-235080a02a70,IRVE_SE60_20170502.xlsx,https://static.data.gouv.fr/resources/mouvoise/20170510-153224/IRVE_SE60_20170502.xlsx,2017-05-10T15:32:27.658000,,wrong-file-format,1 - schema request,,False,False,,False,,False,False,True,False,False
5c8924bf634f41385f1fb82c,Bornes de recharge du réseau SYDEGO,bornes-de-recharge-du-reseau-sydego-1,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-du-reseau-sydego-1/,4c72e3dc-3767-46c9-b5d0-d06c8ed5e9cb,irve-sydego-20200608.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-du-reseau-sydego-1/20200710-112654/irve-sydego-20200608.csv,2022-03-22T07:48:41.854000,gireve-2,,1 - schema request,,False,False,,False,,False,False,True,False,False
5c8924bf634f41385f1fb82c,Bornes de recharge du réseau SYDEGO,bornes-de-recharge-du-reseau-sydego-1,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-du-reseau-sydego-1/,873b3ace-22c0-4712-ae61-0e7204d8a63e,irve-sydego-20200309.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-du-reseau-sydego-1/20200309-153707/irve-sydego-20200309.csv,2022-03-22T07:48:42.329000,gireve-2,,1 - schema request,,False,False,,False,,False,False,True,False,False
5913166488ee3801f50e7e1d,Mouv'Oise,mouvoise,https://www.data.gouv.fr/fr/datasets/mouvoise/,ae6c56cb-ba4e-474c-9019-b84a4da24880,Bornes de recharge Mouv'Oise,https://static.data.gouv.fr/resources/mouvoise/20180716-113430/IRVE_SE60_20180716.csv,2018-07-16T11:34:42.969000,mouvoise,,1 - schema request,,False,False,,False,,False,False,True,False,False
5c8924bf634f41385f1fb82c,Bornes de recharge du réseau SYDEGO,bornes-de-recharge-du-reseau-sydego-1,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-du-reseau-sydego-1/,f7f1aaaf-e10e-4719-879a-412f8cd19f03,irve-sydego-20190809.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-du-reseau-sydego-1/20190911-105822/irve-sydego-20190809.csv,2022-03-22T07:48:43.156000,gireve-2,,1 - schema request,,False,False,,False,,False,False,True,False,False
5913166488ee3801f50e7e1d,Mouv'Oise,mouvoise,https://www.data.gouv.fr/fr/datasets/mouvoise/,dfa73968-5de1-4009-86d5-b3a066ce2068,Bornes de recharge Mouv'Oise,https://static.data.gouv.fr/resources/mouvoise/20180816-113720/IRVE_SE60_20180816.csv,2018-08-16T11:37:28.056000,mouvoise,,1 - schema request,,False,False,,False,,False,False,True,False,False
5913166488ee3801f50e7e1d,Mouv'Oise,mouvoise,https://www.data.gouv.fr/fr/datasets/mouvoise/,0a6f1cc5-d230-4197-bd23-79c558b6067b,Bornes de recharge Mouv'Oise,https://static.data.gouv.fr/resources/mouvoise/20181017-115915/irve-se60-20181017.csv,2018-10-17T11:59:25.130000,mouvoise,,1 - schema request,,False,False,,False,,False,False,True,False,False
5b3f674ac751df051a5195c1,Localisations géographiques et caractéristiques techniques des stations et des points de recharge pour véhicules électriques du réseau Wiiiz implantés sur le territoire de la Communauté d'Agglomération Cannes Lérins (France départment 06) ,localisations-geographiques-et-caracteristiques-techniques-des-stations-et-des-points-de-recharge-pour-vehicules-electriques-du-reseau-wiiiz-implantes-sur-le-territoire-de-la-communaute-dagglomeration-cannes-lerins-france-department-06,https://www.data.gouv.fr/fr/datasets/localisations-geographiques-et-caracteristiques-techniques-des-stations-et-des-points-de-recharge-pour-vehicules-electriques-du-reseau-wiiiz-implantes-sur-le-territoire-de-la-communaute-dagglomeration-cannes-lerins-france-department-06/,4477b75b-f5b6-495b-8588-221cad8798bc,irve-wiizcacpl-20200518.csv,https://static.data.gouv.fr/resources/localisations-geographiques-et-caracteristiques-techniques-des-stations-et-des-points-de-recharge-pour-vehicules-electriques-du-reseau-wiiiz-implantes-sur-le-territoire-de-la-communaute-dagglomeration-cannes-lerins-france-department-06/20200518-120442/irve-wiizcacpl-20200518.csv,2021-05-28T16:57:43.173000,communaute-dagglomeration-cannes-lerins-1,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
5b3f674ac751df051a5195c1,Localisations géographiques et caractéristiques techniques des stations et des points de recharge pour véhicules électriques du réseau Wiiiz implantés sur le territoire de la Communauté d'Agglomération Cannes Lérins (France départment 06) ,localisations-geographiques-et-caracteristiques-techniques-des-stations-et-des-points-de-recharge-pour-vehicules-electriques-du-reseau-wiiiz-implantes-sur-le-territoire-de-la-communaute-dagglomeration-cannes-lerins-france-department-06,https://www.data.gouv.fr/fr/datasets/localisations-geographiques-et-caracteristiques-techniques-des-stations-et-des-points-de-recharge-pour-vehicules-electriques-du-reseau-wiiiz-implantes-sur-le-territoire-de-la-communaute-dagglomeration-cannes-lerins-france-department-06/,08d2bbe1-6194-4b2a-bd0c-715e9621802d,irve-wiizcapl-20190129.csv,https://static.data.gouv.fr/resources/localisations-geographiques-et-caracteristiques-techniques-des-stations-et-des-points-de-recharge-pour-vehicules-electriques-du-reseau-wiiiz-implantes-sur-le-territoire-de-la-communaute-dagglomeration-cannes-lerins-france-department-06/20190129-154605/irve-wiizcapl-20190129.csv,2021-05-28T16:57:43.375000,communaute-dagglomeration-cannes-lerins-1,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
583e801488ee387693c65bb3,SYME05 - Bornes de recharge pour véhicule électrique,syme05-bornes-de-recharge-pour-vehicule-electrique,https://www.data.gouv.fr/fr/datasets/syme05-bornes-de-recharge-pour-vehicule-electrique/,45990a66-3c4d-4287-bc9b-f96bd5712389,SYME05_26/03/20_IRVE_Bornes de recharge,https://static.data.gouv.fr/resources/syme05-bornes-de-recharge-pour-vehicule-electrique/20200326-110222/irve-syme05-20200324.csv,2021-05-28T16:57:39.985000,gabrielle-caro,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
599d2fec88ee38062d860e56,E_MOUV_ISTRES_Bornes de recharge pour véhicule électrique,e-mouv-istres-bornes-de-recharge-pour-vehicule-electrique,https://www.data.gouv.fr/fr/datasets/e-mouv-istres-bornes-de-recharge-pour-vehicule-electrique/,ea9f517c-076e-4f0b-9c2d-9531161beda6,EMOUV_26/03/20_IRVE_Bornes de recharge,https://static.data.gouv.fr/resources/e-mouv-istres-bornes-de-recharge-pour-vehicule-electrique/20200326-093004/irve-istres-20200324.csv,2021-05-28T16:57:45.036000,gabrielle-caro,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
599d21a088ee386bd66e7579,SIEEEN - Bornes de recharge pour véhicule électrique,sieeen-bornes-de-recharge-pour-vehicule-electrique,https://www.data.gouv.fr/fr/datasets/sieeen-bornes-de-recharge-pour-vehicule-electrique/,a214acff-191d-4ddb-8ff5-0c9bfa5a68d0,SIEEEN_26/03/20_IRVE_Bornes de recharge,https://static.data.gouv.fr/resources/sieeen-bornes-de-recharge-pour-vehicule-electrique/20200326-105714/irve-sieeen-20200324.csv,2021-05-28T16:57:45.168000,gabrielle-caro,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
58f7523588ee381218142f7a,Bornes de recharge SDE 76 -  Syndicat Départemental d'Energie de la Seine Maritime,bornes-de-recharge-sde-76-syndicat-departemental-denergie-de-la-seine-maritime,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-sde-76-syndicat-departemental-denergie-de-la-seine-maritime/,12a253fe-526e-4dbe-971c-61870e1b8083,IRVE_SDE76_20180411,https://static.data.gouv.fr/resources/bornes-de-recharge-sde-76-syndicat-departemental-denergie-de-la-seine-maritime/20180411-094624/IRVE_SDE76_20180411.csv,2021-05-28T16:57:45.318000,aurelien-ouellette,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
5913166488ee3801f50e7e1d,Mouv'Oise,mouvoise,https://www.data.gouv.fr/fr/datasets/mouvoise/,2667e495-87c8-4e7c-b223-2d96c8f107da,irve-mouvoise-202202.csv,https://static.data.gouv.fr/resources/mouvoise/20220202-162629/irve-mouvoise-202202.csv,2022-03-22T07:48:44.965000,mouvoise,,1 - schema request,,False,False,,False,,False,False,True,False,False
5913166488ee3801f50e7e1d,Mouv'Oise,mouvoise,https://www.data.gouv.fr/fr/datasets/mouvoise/,a5801df4-4726-4980-adbe-2f721527638a,irve-mouvoise-202101.csv,https://static.data.gouv.fr/resources/mouvoise/20210125-081726/irve-mouvoise-202101.csv,2022-03-22T07:48:45.344000,mouvoise,,1 - schema request,,False,False,,False,,False,False,True,False,False
5913166488ee3801f50e7e1d,Mouv'Oise,mouvoise,https://www.data.gouv.fr/fr/datasets/mouvoise/,08585952-6a64-4537-a3dd-0402f8e9c9b6,Bornes de recharge Mouv'Oise au 02/11/2020,https://static.data.gouv.fr/resources/mouvoise/20201102-115126/irve-mouvoise-202011.csv,2022-03-22T07:48:45.801000,mouvoise,,1 - schema request,,False,False,,False,,False,False,True,False,False
5913166488ee3801f50e7e1d,Mouv'Oise,mouvoise,https://www.data.gouv.fr/fr/datasets/mouvoise/,ba460b68-e779-4e9b-8295-24dc88981abe,Bornes de recharge Mouv'Oise au 03/08/2020,https://static.data.gouv.fr/resources/mouvoise/20200803-111223/irve-mouvoise-202008.csv,2021-05-28T16:57:45.469000,mouvoise,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
5913166488ee3801f50e7e1d,Mouv'Oise,mouvoise,https://www.data.gouv.fr/fr/datasets/mouvoise/,af3d0696-e59d-4b01-84d4-3be99ad8cd44,Bornes de recharge Mouv'Oise au 29/06/2020,https://static.data.gouv.fr/resources/mouvoise/20200629-094256/irve-mouvoise-202006.csv,2022-03-22T07:48:46.195000,mouvoise,,1 - schema request,,False,False,,False,,False,False,True,False,False
5913166488ee3801f50e7e1d,Mouv'Oise,mouvoise,https://www.data.gouv.fr/fr/datasets/mouvoise/,60f773f7-9113-420b-b492-b5e3d8159e7e,Bornes de recharge Mouv'Oise,https://static.data.gouv.fr/resources/mouvoise/20200124-132505/irve-mouvoise-202001.csv,2022-03-22T07:48:46.615000,mouvoise,,1 - schema request,,False,False,,False,,False,False,True,False,False
5913166488ee3801f50e7e1d,Mouv'Oise,mouvoise,https://www.data.gouv.fr/fr/datasets/mouvoise/,c79b7732-d688-4a5b-825a-129519c86c70,Bornes de recharge Mouv'Oise,https://static.data.gouv.fr/resources/mouvoise/20190703-153811/irve-se60-20190703.csv,2022-03-22T07:48:47.102000,mouvoise,,1 - schema request,,False,False,,False,,False,False,True,False,False
5913166488ee3801f50e7e1d,Mouv'Oise,mouvoise,https://www.data.gouv.fr/fr/datasets/mouvoise/,983479bc-b62f-4a3c-80cd-c5ffe828a8ec,Bornes de recharge Mouv'Oise,https://static.data.gouv.fr/resources/mouvoise/20190327-141140/irve-se60-20190327.csv,2022-03-22T07:48:47.493000,mouvoise,,1 - schema request,,False,False,,False,,False,False,True,False,False
